"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรนิติศาสตรบัณฑิต สาขาวิชากฎหมายธุรกิจ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรรัฐศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ (ภาคภาษาอังกฤษ)","ปริญญาโท","ชาย","2"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษ (หลักสูตรภาคภาษาอังกฤษ)","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวารสารศาสตรบัณฑิต สาขาวิชาสื่อมวลชนศึกษา   (หลักสูตรภาษาอังกฤษ)","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสภาวะแวดล้อม  (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศและกิจการทั่วโลก (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริบาลทางเภสัชกรรม  มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพืชสวน     มหาวิทยาลัยเกษตรศาสตร์","ปริญญาเอก","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมเครื่องกลและพลังงาน","ปริญญาโท","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรพยาบาลศาสตรบัณฑิต    (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","ชาย","2"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรพยาบาลศาสตรบัณฑิต    (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสตรีศึกษาและเพศภาวะศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาโท","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสิ่งแวดล้อม     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","2"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษแก่ผู้พูดภาษาอื่น  มหาวิทยาลัยพายัพ","ปริญญาโท","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์     มหาวิทยาลัยพายัพ","ปริญญาโท","หญิง","3"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบริหารอุตสาหกรรมบริการ (หลักสูตรนานาชาติ) มหาวิทยาลัยสยาม","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยสยาม","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ) มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)     มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","3"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","2"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","หญิง","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาโท","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาโท","หญิง","2"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยทองสุข","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข","ปริญญาตรี","ชาย","1"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","5"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","4"
"2562","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","หญิง","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ  (หลักสูตร 5 ปี)   มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","ปริญญาตรี","หญิง","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","2"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","หญิง","2"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพัฒนาองค์การ (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิธีวิทยาการเรียนทางอิเล็กทรอนิกส์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2562","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2562","ANGOLAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2562","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2562","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาเอก","ชาย","1"
"2562","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยสยาม","ปริญญาตรี","หญิง","1"
"2562","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยทองสุข","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข","ปริญญาตรี","ชาย","1"
"2562","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","2"
"2562","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","2"
"2562","AUSTRIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิ่งแวดล้อม การพัฒนา และความยั่งยืน   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2562","AUSTRIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสังคมศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาโท","หญิง","1"
"2562","AUSTRIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
