"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อนและสุขวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาภูมิศาสตร์ มหาวิทยาลัยเชียงใหม่","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีชีวภาพ     มหาวิทยาลัยเชียงใหม่","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทรัพยากรชีวภาพ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสิ่งแวดล้อม     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสิ่งแวดล้อม     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการพัฒนา (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาเอก","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นเจ้าของธุรกิจ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยคริสเตียน","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมบริการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษแก่ผู้พูดภาษาอื่น  มหาวิทยาลัยพายัพ","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์     มหาวิทยาลัยพายัพ","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยรังสิต","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษาระบบสองภาษา     มหาวิทยาลัยรังสิต","ปริญญาโท","ชาย","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยรังสิต","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน     มหาวิทยาลัยรังสิต","ปริญญาโท","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยสยาม","ปริญญาตรี","หญิง","1"
"2564","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","4"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรบริหารธุรกิจบัณฑิต","ปริญญาตรี","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารและภาวะผู้นำทางการศึกษา (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการสอนและเทคโนโลยี (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","2"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2564","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันอาศรมศิลป์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาผู้ประกอบการสังคม     สถาบันอาศรมศิลป์","ปริญญาตรี","หญิง","1"
"2564","ANDORRAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรเศรษฐศาสตรบัณฑิต มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2564","ANDORRAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","ปริญญาตรี","ชาย","1"
"2564","ARGENTINE","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยพุทธศาสนานานาชาติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ","ปริญญาโท","หญิง","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชาการจัดการการสื่อสารเชิงกลยุทธ์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยบูรพา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ) วิทยาลัยการจัดการ มหาวิทยาลัยมหิดล","ปริญญาเอก","ชาย","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2564","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","2"
"2564","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","หญิง","1"
"2564","AUSTRIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาเศรษฐศาสตร์   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","AUSTRIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","2"
"2564","BAHAMIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่โจ้","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาพัฒนาการท่องเที่ยว มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","3"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช","หลักสูตรคหกรรมศาสตรบัณฑิต สาขาวิชาการบริหารธุรกิจคหกรรมศาสตร์","ปริญญาตรี","หญิง","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์ทางการสัตวแพทย์และเทคโนโลยี  (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาเอก","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชศาสตร์และเทคโนโลยี","ปริญญาโท","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวัฒนธรรม  (หลักสูตรสหสาขาวิชา/หลักสูตรนานาชาติ)   จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาจุลชีววิทยาทางการแพทย์ มหาวิทยาลัยขอนแก่น","ปริญญาเอก","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสหวิทยาการสัตวแพทย์  (หลักสูตรนานาชาติ)  มหาวิทยาลัยขอนแก่น","ปริญญาโท","หญิง","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสหวิทยาการสภาพแวดล้อมสรรค์สร้าง","ปริญญาเอก","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยบูรพา","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวระหว่างประเทศ","ปริญญาโท","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","ปริญญาตรี","ชาย","4"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี","หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","ปริญญาตรี","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อนและสุขวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ประกาศนียบัตรบัณฑิต","หญิง","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสังคมศาสตร์สุขภาพ (หลักสูตรนานาชาติ) คณะสังคมศาสตร์และมนุษยศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาเอก","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย(หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีวเคมี (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีวเคมี (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโยธา (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2564","BANGLADESHI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศาสนศึกษา(หลักสูตรนานาชาติ) วิทยาลัยศาสนศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
