"ACADEMIC_YEAR","UNIV_NAME","PROVINCE_UNIV_NAME_TH"
"2563","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี","ปัตตานี"
"2563","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต","ภูเก็ต"
"2563","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตสุราษฎร์ธานี","สุราษฎร์ธานี"
"2563","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","ตรัง"
"2563","มหาวิทยาลัยสุโขทัยธรรมาธิราช","สมุทรปราการ"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์","กรุงเทพมหานคร"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งจังหวัดชลบุรี","ชลบุรี"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งศูนย์การศึกษาอำเภอสีคิ้ว","นครราชสีมา"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งจังหวัดอุดรธานี","อุดรธานี"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งจังหวัดพิษณุโลก","พิษณุโลก"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งจังหวัดภูเก็ต","ภูเก็ต"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งจังหวัดสุราษฎร์ธานี","นครศรีธรรมราช"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์นอกสถานที่ตั้งศูนย์การศึกษาสำนักงานนิคมอุตสาหกรรมมาบตาพุด","ยะลา"
"2563","สถาบันบัณฑิตพัฒนบริหารศาสตร์ โครงการจัดการศึกษาศูนย์การศึกษานอกที่ตั้งจังหวัดยะลา","ระยอง"
"2563","มหาวิทยาลัยแม่โจ้","เชียงใหม่"
"2563","มหาวิทยาลัยแม่โจ้ - แพร่ ฉลิมพระเกียรติ","แพร่"
"2563","มหาวิทยาลัยแม่โจ้ - ชุมพร","ชุมพร"
"2563","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี วิทยาเขตราชบุรี","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตปราจีนบุรี","ปราจีนบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตระยอง","ระยอง"
"2563","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณหทารลาดกระบัง","กรุงเทพมหานคร"
"2563","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณหทารลาดกระบัง วิทยาเขตชุมพรเขตรอุดมศักดิ์","ชุมพร"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","นครราชสีมา"
"2563","มหาวิทยาลัยอุบลราชธานี","อุบลราชธานี"
"2563","มหาวิทยาลัยอุบลราชธานี วิทยาเขตมุกดาหาร","มุกดาหาร"
"2563","มหาวิทยาลัยบูรพา","ชลบุรี"
"2563","มหาวิทยาลัยบูรพา วิทยาเขตจันทบุรี","จันทบุรี"
"2563","มหาวิทยาลัยบูรพา วิทยาเขตสระแก้ว","สระแก้ว"
"2563","มหาวิทยาลัยนเรศวร","พิษณุโลก"
"2563","มหาวิทยาลัยมหาสารคาม","มหาสารคาม"
"2563","มหาวิทยาลัยทักษิณ วิทยาเขตสงขลา","สงขลา"
"2563","มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง","พัทลุง"
"2563","มหาวิทยาลัยวลัยลักษณ์","นครศรีธรรมราช"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","เชียงราย"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","นราธิวาส"
"2563","มหาวิทยาลัยนครพนม","นครพนม"
"2563","มหาวิทยาลัยพะเยา","พะเยา"
"2563","มหาวิทยาลัยกรุงเทพ","นนทบุรี"
"2563","มหาวิทยาลัยกรุงเทพ วิทยาเขตรังสิต","ปทุมธานี"
"2563","มหาวิทยาลัยกรุงเทพ วิทยาเขตกล้วยน้ำไท","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยพายัพ","เชียงใหม่"
"2563","มหาวิทยาลัยศรีปทุม ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยศรีปทุม วิทยาเขตชลบุรี","ชลบุรี"
"2563","มหาวิทยาลัยศรีปทุม วิทยาเขตขอนแก่น","ขอนแก่น"
"2563","มหาวิทยาลัยหอการค้าไทย","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเกริก","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยคริสเตียน","นครปฐม"
"2563","มหาวิทยาลัยเซนต์จอห์น","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีมหานคร","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยรังสิต","นนทบุรี"
"2563","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยอัสสัมชัญ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชธานี","อุบลราชธานี"
"2563","มหาวิทยาลัยราชธานี วิทยาเขตอุดรธานี","อุดรธานี"
"2563","ศูนย์การศึกษามหาวิทยาลัยธนบุรี วิทยาลัยเทคโนโลยีหมู่บ้านครูภาคเหนือ จังหวัดลำพูน","ลำพูน"
"2563","มหาวิทยาลัยธนบุรี","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเจ้าพระยา  ","นครสวรรค์"
"2563","มหาวิทยาลัยชินวัตร","นนทบุรี"
"2563","มหาวิทยาลัยเวสเทิร์น","กาญจนบุรี"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ","ขอนแก่น"
"2563","มหาวิทยาลัยฟาร์อีสเทอร์น","เชียงใหม่"
"2563","มหาวิทยาลัยภาคกลาง","นครสวรรค์"
"2563","มหาวิทยาลัยวงษ์ชวลิตกุล","นครราชสีมา"
"2563","มหาวิทยาลัยเว็บสเตอร์ (ประเทศไทย)","เพชรบุรี"
"2563","วิทยาลัยสันตพล","อุดรธานี"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยอีสเทิร์นเอเชีย","นนทบุรี"
"2563","มหาวิทยาลัยกรุงเทพธนบุรี","กรุงเทพมหานคร"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","นครนายก"
"2563","วิทยาลัยเซนต์หลุยส์","กรุงเทพมหานคร"
"2563","วิทยาลัยเซาธ์อีสท์บางกอก","กรุงเทพมหานคร"
"2563","วิทยาลัยดุสิตธานี","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยตาปี","สุราษฎร์ธานี"
"2563","วิทยาลัยทองสุข","กรุงเทพมหานคร"
"2563","วิทยาลัยเทคโนโลยีภาคใต้","นครศรีธรรมราช"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยนอร์ท-เชียงใหม่","เชียงใหม่"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","เพชรบุรี"
"2563","วิทยาลัยบัณฑิตเอเชีย","ขอนแก่น"
"2563","มหาวิทยาลัยปทุมธานี","นนทบุรี"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","อุบลราชธานี"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","สระบุรี"
"2563","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก วิทยาเขตกรุงเทพฯ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยหาดใหญ่","สงขลา"
"2563","มหาวิทยาลัยเนชั่น","ลำปาง"
"2563","สถาบันรัชต์ภาคย์","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยรัตนบัณฑิต","กรุงเทพมหานคร"
"2563","วิทยาลัยนอร์ทเทิร์น","ตาก"
"2563","วิทยาลัยแสงธรรม","นครปฐม"
"2563","มหาวิทยาลัยฟาฏอนี","ปัตตานี"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","กาญจนบุรี"
"2563","มหาวิทยาลัยกาฬสินธุ์","กาฬสินธุ์"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","กำแพงเพชร"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","ชัยภูมิ"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","เชียงราย"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","เชียงใหม่"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","อ่างทอง"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","นครปฐม"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","นครราชสีมา"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","นครศรีธรรมราช"
"2563","มหาวิทยาลัยราชภัฏพระนคร","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","ปทุมธานี"
"2563","มหาวิทยาลัยราชภัฏพิบูลสงคราม","พิษณุโลก"
"2563","มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","ปทุมธานี"
"2563","มหาวิทยาลัยราชภัฏเพชรบูรณ์","เพชรบูรณ์"
"2563","มหาวิทยาลัยราชภัฏภูเก็ต","ภูเก็ต"
"2563","มหาวิทยาลัยราชภัฏมหาสารคาม","มหาสารคาม"
"2563","มหาวิทยาลัยราชภัฏยะลา","ยะลา"
"2563","มหาวิทยาลัยราชภัฏร้อยเอ็ด","ร้อยเอ็ด"
"2563","มหาวิทยาลัยราชภัฏราชนครินทร์","ฉะเชิงเทรา"
"2563","มหาวิทยาลัยราชภัฏรำไพพรรณี","จันทบุรี"
"2563","มหาวิทยาลัยราชภัฏลำปาง","ลำปาง"
"2563","มหาวิทยาลัยราชภัฏเลย","เลย"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","ศรีสะเกษ"
"2563","มหาวิทยาลัยราชภัฏสงขลา","สงขลา"
"2563","มหาวิทยาลัยสวนดุสิต","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","สุรินทร์"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","ราชบุรี"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี ","อุดรธานี"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","อุตรดิตถ์"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","อุบลราชธานี"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","นครสวรรค์"
"2563","มหาวิทยาลัยราชภัฏสุราษฎร์ธานี","สุราษฎร์ธานี"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","สกลนคร"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","บุรีรัมย์"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","เพชรบุรี"
"2563","มหาวิทยาลัยเกษมบัณฑิต","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยสยาม","กรุงเทพมหานคร"
"2563","วิทยาลัยเชียงราย","เชียงราย"
"2563","มหาวิทยาลัยพิษณุโลก","พิษณุโลก"
"2563","วิทยาลัยพุทธศาสนานานาชาติ","สงขลา"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย","หนองคาย"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครศรีธรรมราช","นครศรีธรรมราช"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตเชียงใหม่","เชียงใหม่"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น","ขอนแก่น"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครราชสีมา","นครราชสีมา"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี","อุบลราชธานี"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่","แพร่"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์","สุรินทร์"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตพะเยา","พะเยา"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส","นครปฐม"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยดองกุก ชอนบอบ",
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครพนม","นครพนม"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย","เลย"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน","ลำพูน"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครสวรรค์","นครสวรรค์"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธชินราช","พิษณุโลก"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสมทบ",
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์บุรีรัมย์","บุรีรัมย์"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ปัตตานี","ปัตตานี"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่าน","น่าน"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครลำปาง","ลำปาง"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธโสธร","ฉะเชิงเทรา"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ศรีสะเกษ","ศรีสะเกษ"
"2563","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย","เชียงราย"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย","นครปฐม"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย","พระนครศรีอยุธยา"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด","ร้อยเอ็ด"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา","เชียงใหม่"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีธรรมาโศกราช","นครศรีธรรมราช"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีล้านช้าง","ขอนแก่น"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตสิรินธรราชวิทยาลัย","นครปฐม"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน","ขอนแก่น"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย มหาปชาบดีเถรีวิทยาลัย ในพระสังฆราชูปถัมภ์","นครราชสีมา"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาลัยศาสนศาสตร์ยโสธร","ยโสธร"
"2563","มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาลัยศาสนศาสตร์เฉลิมพระเกียรติกาฬสินธุ์","กาฬสินธุ์"
"2563","สถาบันเทคโนโลยีปทุมวัน","กรุงเทพมหานคร"
"2563","วิทยาลัยนครราชสีมา","นครราชสีมา"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","นนทบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี วิทยาเขตปทุมธานี","ปทุมธานี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ วิทยาเขตเทคนิคกรุงเทพฯ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ  วิทยาเขตบพิตรพิมุข มหาเมฆ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ  วิทยาเขตพระนครใต้","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","ชลบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก วิทยาเขตจักรพงษภูวนารถ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก วิทยาเขตอุเทนถวาย","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก วิทยาเขตบางพระ","ชลบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก วิทยาเขตจันทบุรี","จันทบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  คณะเกษตรศาสตร์บางพระ จังหวัดชลบุรี","ชลบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตเทเวศร์","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตชุมพรเขตรอุดมศักดิ์","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพระนครเหนือ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","นครปฐม"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตเพาะช่าง","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตบพิตรพิมุข จักรวรรดิ","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา","นครปฐม"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตวังไกลกังวล","ประจวบคีรีขันธ์"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","เชียงใหม่"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  วิทยาเขตภาคพายัพจังหวัดเชียงใหม่","เชียงใหม่"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  น่าน","น่าน"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  ลำปาง","ลำปาง"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  เชียงราย","เชียงราย"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  ตาก","ตาก"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  พิษณุโลก","พิษณุโลก"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  สถาบันวิจัยและฝึกอบรมการเกษตรลำปาง","ลำปาง"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","สงขลา"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย  วิทยาเขตสงขลา","สงขลา"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย  วิทยาเขตนครศรีธรรมราช","นครศรีธรรมราช"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย  วิทยาเขตตรัง","ตรัง"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","นนทบุรี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตนนทบุรี","สมุทรปราการ"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี","ปทุมธานี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","ปทุมธานี"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","สุพรรณบุรี"
