"ACADEMIC_YEAR","UNIV_MASTERNAME_TH","IMD_FIELD_GROUP","ISCED_BROAD_FIELD_NAME","ISCED_NARROW_FIELD_NAME","AMOUNT_ALL_STD"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Natural sciences,mathematics and statistics","Environment","19"
"2565","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","10"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Arts and humanities","Languages","89"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Business, administration and law","Business and administration","660"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Business, administration and law","Law","51"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Education","Education","1602"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Health and welfare","Welfare","17"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Services","Personal services","34"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Social sciences, journalism and information","Journalism and information","23"
"2565","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","84"
"2565","มหาวิทยาลัยเกริก","SCIENCE","Health and welfare","Health","343"
"2565","มหาวิทยาลัยเกริก","OTHERS","Arts and humanities","Arts","315"
"2565","มหาวิทยาลัยเกริก","OTHERS","Arts and humanities","Languages","185"
"2565","มหาวิทยาลัยเกริก","OTHERS","Business, administration and law","Business and administration","4681"
"2565","มหาวิทยาลัยเกริก","OTHERS","Business, administration and law","Law","168"
"2565","มหาวิทยาลัยเกริก","OTHERS","Education","Education","366"
"2565","มหาวิทยาลัยเกริก","OTHERS","Services","Transport services","171"
"2565","มหาวิทยาลัยเกริก","OTHERS","Social sciences, journalism and information","Journalism and information","12"
"2565","มหาวิทยาลัยเกริก","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","100"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","4711"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","1704"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Forestry","1610"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","1956"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","3111"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","8711"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","2198"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Health and welfare","Health","1822"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","3091"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","2143"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Environment","1426"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","706"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","205"
"2565","มหาวิทยาลัยเกษตรศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","2246"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Arts and humanities","Arts","382"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Arts and humanities","Humanities (except languages)","636"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Arts and humanities","Languages","4207"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Business, administration and law","Business and administration","15138"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Business, administration and law","Law","890"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Education","Education","3496"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Health and welfare","Hygiene and occupational health services","63"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Services","Personal services","1436"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Services","Transport services","752"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Social sciences, journalism and information","Journalism and information","44"
"2565","มหาวิทยาลัยเกษตรศาสตร์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","6499"
"2565","มหาวิทยาลัยเกษมบัณฑิต","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","359"
"2565","มหาวิทยาลัยเกษมบัณฑิต","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","569"
"2565","มหาวิทยาลัยเกษมบัณฑิต","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","669"
"2565","มหาวิทยาลัยเกษมบัณฑิต","SCIENCE","Health and welfare","Health","631"
"2565","มหาวิทยาลัยเกษมบัณฑิต","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","253"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Arts and humanities","Arts","735"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Arts and humanities","Languages","154"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Business, administration and law","Business and administration","1873"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Business, administration and law","Law","192"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Services","Personal services","645"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Services","Transport services","952"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Social sciences, journalism and information","Journalism and information","110"
"2565","มหาวิทยาลัยเกษมบัณฑิต","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","376"
"2565","มหาวิทยาลัยคริสเตียน","SCIENCE","Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","56"
"2565","มหาวิทยาลัยคริสเตียน","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","5"
"2565","มหาวิทยาลัยคริสเตียน","SCIENCE","Health and welfare","Health","795"
"2565","มหาวิทยาลัยคริสเตียน","OTHERS","Arts and humanities","Arts","20"
"2565","มหาวิทยาลัยคริสเตียน","OTHERS","Arts and humanities","Humanities (except languages)","62"
"2565","มหาวิทยาลัยคริสเตียน","OTHERS","Business, administration and law","Business and administration","39"
"2565","มหาวิทยาลัยคริสเตียน","OTHERS","Education","Education","23"
"2565","มหาวิทยาลัยคริสเตียน","OTHERS","Services","Personal services","4"
"2565","มหาวิทยาลัยเจ้าพระยา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","154"
"2565","มหาวิทยาลัยเจ้าพระยา","OTHERS","Arts and humanities","Arts","14"
"2565","มหาวิทยาลัยเจ้าพระยา","OTHERS","Business, administration and law","Business and administration","606"
"2565","มหาวิทยาลัยเจ้าพระยา","OTHERS","Business, administration and law","Law","246"
"2565","มหาวิทยาลัยเจ้าพระยา","OTHERS","Education","Education","115"
"2565","มหาวิทยาลัยเจ้าพระยา","OTHERS","Services","Personal services","37"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","1443"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","552"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1339"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","3880"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified","16"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","25"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1575"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Health and welfare","Health","6174"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","906"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","892"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics","Environment","145"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","559"
"2565","มหาวิทยาลัยเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","1903"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Arts and humanities","Arts","2035"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Arts and humanities","Arts and humanities not elsewhere classified","27"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Arts and humanities","Humanities (except languages)","502"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Arts and humanities","Languages","1359"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Business, administration and law","Business and administration","4399"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Business, administration and law","Law","1110"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Education","Education","1813"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Health and welfare","Hygiene and occupational health services","14"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Services","Personal services","632"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Social sciences, journalism and information","Journalism and information","1586"
"2565","มหาวิทยาลัยเชียงใหม่","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","4394"
"2565","มหาวิทยาลัยเซนต์จอห์น","OTHERS","Arts and humanities","Humanities (except languages)","21"
"2565","มหาวิทยาลัยเซนต์จอห์น","OTHERS","Business, administration and law","Business and administration","139"
"2565","มหาวิทยาลัยเซนต์จอห์น","OTHERS","Education","Education","480"
"2565","มหาวิทยาลัยตาปี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","161"
"2565","มหาวิทยาลัยตาปี","OTHERS","Business, administration and law","Business and administration","646"
"2565","มหาวิทยาลัยตาปี","OTHERS","Education","Education","186"
"2565","มหาวิทยาลัยตาปี","OTHERS","Services","Personal services","104"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","320"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","45"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","109"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","120"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Health and welfare","Health","796"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","180"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","207"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics","Environment","51"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","131"
"2565","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","67"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Arts","925"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Humanities (except languages)","188"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Languages","1399"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Business, administration and law","Business and administration","2545"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Business, administration and law","Law","2556"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Education","Education","3380"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Health and welfare","Hygiene and occupational health services","214"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Social sciences, journalism and information","Journalism and information","142"
"2565","มหาวิทยาลัยทักษิณ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","2107"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1303"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","6282"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","913"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Health and welfare","Health","212"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1729"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","444"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Natural sciences,mathematics and statistics","Environment","18"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","320"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","26"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","697"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Arts and humanities","Arts","1624"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Arts and humanities","Languages","83"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Business, administration and law","Business and administration","202"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Education","Education","102"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Social sciences, journalism and information","Journalism and information","376"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","6"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","384"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1892"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","12453"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","267"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1763"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Health and welfare","Health","500"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","2140"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","265"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Natural sciences,mathematics and statistics","Environment","20"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","968"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","30"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","OTHERS","Arts and humanities","Arts","960"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","OTHERS","Business, administration and law","Business and administration","4365"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","OTHERS","Education","Education","131"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","OTHERS","Services","Personal services","218"
"2565","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","48"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","663"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","470"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1353"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","299"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","4"
"2565","มหาวิทยาลัยเทคโนโลยีมหานคร","OTHERS","Business, administration and law","Business and administration","418"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","421"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1100"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1024"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","883"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","101"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","37"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Arts and humanities","Arts","832"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Arts and humanities","Humanities (except languages)","10"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Arts and humanities","Languages","1046"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Business, administration and law","Business and administration","1951"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Education","Education","428"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Health and welfare","Hygiene and occupational health services","54"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Services","Personal services","909"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Services","Security services","86"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","OTHERS","Services","Transport services","18"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","439"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","49"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","256"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","933"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","886"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","128"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Health and welfare","Health  not elsewhere classified","5"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","563"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","13"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","38"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Arts and humanities","Arts","389"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Arts and humanities","Languages","377"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Business, administration and law","Business and administration","2716"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Services","Personal services","214"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","23"
