"YEAR","SEMESTER","SCHOOL_NAME","LEVEL_NAME","GENDER_NAME","จำนวน(คน)"
"2563","1","โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล","มัธยมศึกษาตอนปลาย","หญิง",5
"2563","1","โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มัธยมศึกษาตอนต้น","ชาย",14
"2563","1","โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มัธยมศึกษาตอนปลาย","ชาย",9
"2563","1","โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มัธยมศึกษาตอนปลาย","หญิง",5
"2563","1","โรงเรียนสาธิตปฐมวัย มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น  ฝ่ายประถมศึกษา (มอดินแดง)","ประถมศึกษา","ชาย",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น  ฝ่ายประถมศึกษา (มอดินแดง)","ประถมศึกษา","หญิง",33
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายประถมศึกษา (ศึกษาศาสตร์)","ประถมศึกษา","ชาย",18
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายประถมศึกษา (ศึกษาศาสตร์)","ประถมศึกษา","หญิง",35
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","ก่อนประถมศึกษา","หญิง",22
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","มัธยมศึกษาตอนต้น","ชาย",16
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","มัธยมศึกษาตอนต้น","หญิง",22
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","มัธยมศึกษาตอนปลาย","ชาย",19
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์)","มัธยมศึกษาตอนปลาย","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง)","มัธยมศึกษาตอนต้น","ชาย",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง)","มัธยมศึกษาตอนต้น","หญิง",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง)","มัธยมศึกษาตอนปลาย","ชาย",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง)","มัธยมศึกษาตอนปลาย","หญิง",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย","ประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย","มัธยมศึกษาตอนต้น","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย","มัธยมศึกษาตอนต้น","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่ (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่ (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",22
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่ (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่ (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม","มัธยมศึกษาตอนต้น","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม","มัธยมศึกษาตอนปลาย","ชาย",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม","มัธยมศึกษาตอนปลาย","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","ประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนต้น","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนต้น","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนปลาย","ชาย",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนปลาย","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยพะเยา","มัธยมศึกษาตอนปลาย","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย","มัธยมศึกษาตอนต้น","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย","มัธยมศึกษาตอนต้น","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย","มัธยมศึกษาตอนปลาย","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม)","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม)","ประถมศึกษา","ชาย",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม)","ประถมศึกษา","หญิง",22
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",16
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",26
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี","มัธยมศึกษาตอนต้น","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี","มัธยมศึกษาตอนต้น","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี","มัธยมศึกษาตอนปลาย","ชาย",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี","มัธยมศึกษาตอนปลาย","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม","ก่อนประถมศึกษา","หญิง",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม","ประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม","ประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย","ประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย","ประถมศึกษา","หญิง",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย","ประถมศึกษา","หญิง",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ก่อนประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ก่อนประถมศึกษา","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ประถมศึกษา","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่","ประถมศึกษา","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี","มัธยมศึกษาตอนต้น","หญิง",18
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี","มัธยมศึกษาตอนปลาย","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี","มัธยมศึกษาตอนปลาย","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท","มัธยมศึกษาตอนต้น","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท","มัธยมศึกษาตอนต้น","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท","มัธยมศึกษาตอนปลาย","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท","มัธยมศึกษาตอนปลาย","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี","ประถมศึกษา","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม","มัธยมศึกษาตอนต้น","หญิง",13
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม","มัธยมศึกษาตอนปลาย","หญิง",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา","ก่อนประถมศึกษา","หญิง",27
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา","ประถมศึกษา","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา","ประถมศึกษา","หญิง",19
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","ก่อนประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","ก่อนประถมศึกษา","หญิง",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","ประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","มัธยมศึกษาตอนต้น","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายปฐมวัย)","ก่อนประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม)","ก่อนประถมศึกษา","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม)","ประถมศึกษา","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม)","ประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม)","ประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์","ก่อนประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์","ประถมศึกษา","ชาย",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์","ประถมศึกษา","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม","ก่อนประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม","ประถมศึกษา","ชาย",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม","ประถมศึกษา","หญิง",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี","มัธยมศึกษาตอนต้น","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี","มัธยมศึกษาตอนต้น","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี","มัธยมศึกษาตอนปลาย","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี","มัธยมศึกษาตอนปลาย","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายปฐมวัย","ก่อนประถมศึกษา","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","ประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","ประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","มัธยมศึกษาตอนต้น","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","มัธยมศึกษาตอนต้น","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา","มัธยมศึกษาตอนปลาย","หญิง",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","ก่อนประถมศึกษา","หญิง",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","ประถมศึกษา","หญิง",18
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","มัธยมศึกษาตอนต้น","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","มัธยมศึกษาตอนต้น","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","มัธยมศึกษาตอนปลาย","ชาย",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม","มัธยมศึกษาตอนปลาย","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา","ก่อนประถมศึกษา","หญิง",18
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา","ประถมศึกษา","หญิง",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด","ก่อนประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด","ประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์","ก่อนประถมศึกษา","หญิง",21
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์","ประถมศึกษา","ชาย",7
