"YEAR","SEMESTER","DEFORM_NAME","U_G","UNIV_TYPE_NAME","UNIV_MASTERNAME_TH","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","All_DEFORM_STD"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนครพนม","มหาวิทยาลัยนครพนม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยนครพนม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยอุบลราชธานี","มหาวิทยาลัยอุบลราชธานี","หลักสูตรนิติศาสตรบัณฑิต สาขาวิชานิติศาสตร์ มหาวิทยาลัยอุบลราชธานี","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการศึกษาพิเศษ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวัฒนธรรมศึกษา มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเลย","มหาวิทยาลัยราชภัฏเลย","หลักสูตรรัฐประศาสนศาสตรบัณฑิต สาขาวิชารัฐประศาสนศาสตร์ มหาวิทยาลัยราชภัฏเลย","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ (5 ปี) มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรดุริยางคศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีอิเล็กทรอนิกส์อัจฉริยะและหุ่นยนต์ มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชามัลติมีเดียและอีสปอร์ต","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิศวกรรมการผลิตและการจัดการพลังงาน มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศิลปกรรม มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรรัฐประศาสนศาสตรมหาบัณฑิต สาขาวิชารัฐประศาสนศาสตร์ มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาโท","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรครุศาสตรบัณฑิต มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ (5 ปี) มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศทางธุรกิจ มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฏจันทรเกษม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาชุมชน มหาวิทยาลัยราชภัฏจันทรเกษม","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏชัยภูมิ","มหาวิทยาลัยราชภัฏชัยภูมิ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสหวิทยาการเพื่อการพัฒนาท้องถิ่น มหาวิทยาลัยราชภัฏชัยภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏชัยภูมิ","มหาวิทยาลัยราชภัฏชัยภูมิ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสหวิทยาการเพื่อการพัฒนาท้องถิ่น มหาวิทยาลัยราชภัฏชัยภูมิ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏนครปฐม","มหาวิทยาลัยราชภัฏนครปฐม","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเคมี มหาวิทยาลัยราชภัฏนครปฐม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏนครศรีธรรมราช","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏมหาสารคาม","มหาวิทยาลัยราชภัฏมหาสารคาม","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยราชภัฏมหาสารคาม","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏราชนครินทร์","มหาวิทยาลัยราชภัฏราชนครินทร์","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์ มหาวิทยาลัยราชภัฏราชนครินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏราชนครินทร์","มหาวิทยาลัยราชภัฏราชนครินทร์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสารสนเทศศาสตร์และบรรณารักษศาสตร์ มหาวิทยาลัยราชภัฏราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","หลักสูตรรัฐประศาสนศาสตรบัณฑิต สาขาวิชารัฐประศาสนศาสตร์ มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการซ้อน","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏอุบลราชธานี","มหาวิทยาลัยราชภัฏอุบลราชธานี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาชุมชน มหาวิทยาลัยราชภัฏอุบลราชธานี","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเจ้าพระยา","มหาวิทยาลัยเจ้าพระยา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยเจ้าพระยา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเทคโนโลยีมหานคร","มหาวิทยาลัยเทคโนโลยีมหานคร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีมัลติมีเดียและแอนิเมชั่น มหาวิทยาลัยเทคโนโลยีมหานคร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเทคโนโลยีมหานคร","มหาวิทยาลัยเทคโนโลยีมหานคร","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยเทคโนโลยีมหานคร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบภายใน มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบและธุรกิจแฟชั่น มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","หญิง","1"
