"GRAD_YEAR","UNIV_TYPE_NAME","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","35"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","145"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Health and welfare ","Health ","4019"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","582"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","677"
"2563","มหาวิทยาลัยราชภัฏ","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","1450"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Business, administration and law","Journalism and information ","5378"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","5287"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Services","Personal services","3459"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Services","Hygiene and occupational health services ","755"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Arts and humanities","Humanities (except languages)","93"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Arts and humanities","Languages","6877"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Education","Education","18800"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Arts and humanities","Arts","4284"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Business, administration and law","Business and administration ","19744"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Social sciences, journalism and information ","Journalism and information ","397"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Services","Transport services","244"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Business, administration and law","Law ","2402"
"2563","มหาวิทยาลัยราชภัฏ","OTHERS","Health and welfare ","Welfare","24"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","1938"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","99"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","254"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Health and welfare ","Health ","235"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","25"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","160"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","1726"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","127"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","917"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","1670"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","77"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","6381"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","24"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Education","Education","1074"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Business, administration and law","Business and administration ","7266"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Social sciences, journalism and information ","Journalism and information ","229"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Arts and humanities","Arts","2106"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Arts and humanities","Languages","1117"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Services","Personal services","1612"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Services","Security services","19"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","344"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Services","Hygiene and occupational health services ","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคล","OTHERS","Business, administration and law","Journalism and information ","3692"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","52"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Health and welfare ","Health ","3312"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","91"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","511"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","45"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","21"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","14"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","2109"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","6"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","2200"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","770"
"2563","มหาวิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","25"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Health and welfare ","Welfare","41"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Arts and humanities","Languages","3336"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Services","Transport services","1807"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Business, administration and law","Law ","2048"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Arts and humanities","Humanities (except languages)","116"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Business, administration and law","Business and administration ","18717"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1927"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Education","Education","2584"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Social sciences, journalism and information ","Journalism and information ","6"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Services","Hygiene and occupational health services ","143"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Arts and humanities","Arts","3821"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Business, administration and law","Journalism and information ","4342"
"2563","มหาวิทยาลัยเอกชน","OTHERS","Services","Personal services","2976"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","4439"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","776"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","26"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","186"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ","3"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","962"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Forestry","340"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","2723"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","929"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Health and welfare ","Health ","13015"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","4131"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","4929"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","3929"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","14581"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","3206"
"2563","มหาวิทยาลัยในกำกับรัฐ","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","2109"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Arts and humanities","Humanities (except languages)","1719"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Arts and humanities","Languages","6589"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Business, administration and law","Journalism and information ","3749"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Business, administration and law","Law ","3673"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Education","Education","6108"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Services","Transport services","670"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Arts and humanities","Arts","5289"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Services","Personal services","2551"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","11158"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Health and welfare ","Welfare","514"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Business, administration and law","Business and administration ","17793"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Social sciences, journalism and information ","Journalism and information ","491"
"2563","มหาวิทยาลัยในกำกับรัฐ","OTHERS","Services","Hygiene and occupational health services ","953"
"2563","วิทยาลัยชุมชน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","352"
"2563","วิทยาลัยชุมชน","SCIENCE","Health and welfare ","Health ","33"
"2563","วิทยาลัยชุมชน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","32"
"2563","วิทยาลัยชุมชน","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","155"
"2563","วิทยาลัยชุมชน","OTHERS","Education","Education","741"
"2563","วิทยาลัยชุมชน","OTHERS","Arts and humanities","Humanities (except languages)","13"
"2563","วิทยาลัยชุมชน","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","671"
"2563","วิทยาลัยชุมชน","OTHERS","Business, administration and law","Journalism and information ","172"
"2563","วิทยาลัยชุมชน","OTHERS","Services","Personal services","26"
"2563","วิทยาลัยชุมชน","OTHERS","Health and welfare ","Welfare","14"
"2563","วิทยาลัยชุมชน","OTHERS","Business, administration and law","Business and administration ","313"
"2563","วิทยาลัยชุมชน","OTHERS","Social sciences, journalism and information ","Journalism and information ","7"
"2563","วิทยาลัยเอกชน","SCIENCE","Health and welfare ","Health ","868"
"2563","วิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","92"
"2563","วิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","5"
"2563","วิทยาลัยเอกชน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","7"
"2563","วิทยาลัยเอกชน","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","383"
"2563","วิทยาลัยเอกชน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","314"
"2563","วิทยาลัยเอกชน","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","1"
"2563","วิทยาลัยเอกชน","OTHERS","Services","Transport services","85"
"2563","วิทยาลัยเอกชน","OTHERS","Social sciences, journalism and information ","Journalism and information ","63"
"2563","วิทยาลัยเอกชน","OTHERS","Business, administration and law","Journalism and information ","533"
"2563","วิทยาลัยเอกชน","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","73"
"2563","วิทยาลัยเอกชน","OTHERS","Services","Personal services","651"
"2563","วิทยาลัยเอกชน","OTHERS","Arts and humanities","Humanities (except languages)","56"
"2563","วิทยาลัยเอกชน","OTHERS","Business, administration and law","Business and administration ","2024"
"2563","วิทยาลัยเอกชน","OTHERS","Arts and humanities","Arts","37"
"2563","วิทยาลัยเอกชน","OTHERS","Education","Education","969"
"2563","วิทยาลัยเอกชน","OTHERS","Arts and humanities","Languages","164"
"2563","วิทยาลัยเอกชน","OTHERS","Services","Hygiene and occupational health services ","39"
"2563","วิทยาลัยเอกชน","OTHERS","Business, administration and law","Law ","74"
"2563","สถานศึกษานอกสังกัดฯ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","386"
"2563","สถานศึกษานอกสังกัดฯ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","21"
"2563","สถานศึกษานอกสังกัดฯ","SCIENCE","Health and welfare ","Health ","974"
"2563","สถานศึกษานอกสังกัดฯ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","66"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Services","Personal services","592"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Business, administration and law","Business and administration ","395"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","109"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Arts and humanities","Arts","633"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Services","Transport services","134"
"2563","สถานศึกษานอกสังกัดฯ","OTHERS","Education","Education","1483"
"2563","สถาบันเอกชน","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","81"
"2563","สถาบันเอกชน","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","13"
"2563","สถาบันเอกชน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","159"
"2563","สถาบันเอกชน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","76"
"2563","สถาบันเอกชน","SCIENCE","Health and welfare ","Health ","10"
"2563","สถาบันเอกชน","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","466"
"2563","สถาบันเอกชน","OTHERS","Services","Personal services","120"
"2563","สถาบันเอกชน","OTHERS","Education","Education","83"
"2563","สถาบันเอกชน","OTHERS","Services","Transport services","180"
"2563","สถาบันเอกชน","OTHERS","Business, administration and law","Journalism and information ","82"
"2563","สถาบันเอกชน","OTHERS","Arts and humanities","Arts","228"
"2563","สถาบันเอกชน","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","25"
"2563","สถาบันเอกชน","OTHERS","Arts and humanities","Languages","100"
"2563","สถาบันเอกชน","OTHERS","Business, administration and law","Business and administration ","4325"
