﻿_id,GRAD_YEAR,UNIV_TYPE_NAME,IMD_FIELD_GROUP,ISCED_BROAD,ISCED_NARROW,AMOUNT
41,2563.0,มหาวิทยาลัยรัฐไม่จำกัดรับ,OTHERS,"Business, administration and law",Journalism and information ,94.0
42,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,582.0
43,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,5181.0
44,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,1635.0
45,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,1115.0
46,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,677.0
47,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,1450.0
48,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,1168.0
49,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,77.0
50,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",35.0
51,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,Health and welfare ,Health ,4019.0
52,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,1750.0
53,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,1187.0
54,2563.0,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,145.0
55,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Health and welfare ,Welfare,24.0
56,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Education,Education,18800.0
57,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Humanities (except languages),93.0
58,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,5287.0
59,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Arts,4284.0
60,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,397.0
61,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Law ,2402.0
62,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Journalism and information ,5378.0
63,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Personal services,3459.0
64,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Business and administration ,19744.0
65,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Transport services,244.0
66,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Hygiene and occupational health services ,755.0
67,2563.0,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Languages,6877.0
68,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,1670.0
69,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,917.0
70,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,160.0
71,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,1938.0
72,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,99.0
73,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ",1.0
74,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,77.0
75,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,1726.0
76,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,6381.0
77,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,Health and welfare ,Health ,235.0
78,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",25.0
79,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",1.0
80,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,24.0
81,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,127.0
82,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,254.0
83,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Arts and humanities,Arts,2106.0
84,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Social sciences, journalism and information ",Journalism and information ,229.0
85,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Arts and humanities,Languages,1117.0
86,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Business, administration and law",Business and administration ,7266.0
87,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Hygiene and occupational health services ,1.0
88,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Education,Education,1074.0
89,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,344.0
90,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Security services,19.0
91,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Business, administration and law",Journalism and information ,3692.0
92,2563.0,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Personal services,1612.0
93,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,45.0
94,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,21.0
95,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,770.0
96,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,14.0
97,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,2109.0
98,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,Health and welfare ,Health ,3312.0
99,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,25.0
100,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",52.0
101,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,6.0
102,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,91.0
103,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,2200.0
104,2563.0,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,511.0
105,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Health and welfare ,Welfare,41.0
106,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Arts,3821.0
107,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Education,Education,2584.0
108,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Humanities (except languages),116.0
109,2563.0,มหาวิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1927.0
110,2563.0,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Business and administration ,18717.0
111,2563.0,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Law ,2048.0
112,2563.0,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Journalism and information ,4342.0
113,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Services,Transport services,1807.0
114,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Services,Hygiene and occupational health services ,143.0
115,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Services,Personal services,2976.0
116,2563.0,มหาวิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,6.0
117,2563.0,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Languages,3336.0
118,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,962.0
119,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,2723.0
120,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",26.0
121,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,4439.0
122,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,4929.0
123,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,4131.0
124,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,3929.0
125,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,14581.0
126,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,2109.0
127,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Forestry,340.0
128,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,929.0
129,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,776.0
130,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,Health and welfare ,Health ,13015.0
131,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ",3.0
132,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,3206.0
133,2563.0,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",186.0
134,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Humanities (except languages),1719.0
135,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,11158.0
136,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,491.0
137,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Transport services,670.0
138,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Arts,5289.0
139,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Health and welfare ,Welfare,514.0
140,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Education,Education,6108.0
141,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Languages,6589.0
142,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Personal services,2551.0
143,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Journalism and information ,3749.0
144,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Law ,3673.0
145,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Hygiene and occupational health services ,953.0
146,2563.0,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Business and administration ,17793.0
147,2563.0,วิทยาลัยชุมชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,155.0
148,2563.0,วิทยาลัยชุมชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,32.0
149,2563.0,วิทยาลัยชุมชน,SCIENCE,Health and welfare ,Health ,33.0
150,2563.0,วิทยาลัยชุมชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,352.0
151,2563.0,วิทยาลัยชุมชน,OTHERS,Education,Education,741.0
152,2563.0,วิทยาลัยชุมชน,OTHERS,"Business, administration and law",Business and administration ,313.0
153,2563.0,วิทยาลัยชุมชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,7.0
154,2563.0,วิทยาลัยชุมชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,671.0
155,2563.0,วิทยาลัยชุมชน,OTHERS,"Business, administration and law",Journalism and information ,172.0
156,2563.0,วิทยาลัยชุมชน,OTHERS,Arts and humanities,Humanities (except languages),13.0
157,2563.0,วิทยาลัยชุมชน,OTHERS,Health and welfare ,Welfare,14.0
158,2563.0,วิทยาลัยชุมชน,OTHERS,Services,Personal services,26.0
159,2563.0,วิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,92.0
160,2563.0,วิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,5.0
161,2563.0,วิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,1.0
162,2563.0,วิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,7.0
163,2563.0,วิทยาลัยเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,314.0
164,2563.0,วิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,383.0
165,2563.0,วิทยาลัยเอกชน,SCIENCE,Health and welfare ,Health ,868.0
166,2563.0,วิทยาลัยเอกชน,OTHERS,Services,Hygiene and occupational health services ,39.0
167,2563.0,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Humanities (except languages),56.0
168,2563.0,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Law ,74.0
169,2563.0,วิทยาลัยเอกชน,OTHERS,Services,Personal services,651.0
170,2563.0,วิทยาลัยเอกชน,OTHERS,Services,Transport services,85.0
171,2563.0,วิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,73.0
172,2563.0,วิทยาลัยเอกชน,OTHERS,Education,Education,969.0
173,2563.0,วิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,63.0
174,2563.0,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Business and administration ,2024.0
175,2563.0,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Languages,164.0
176,2563.0,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Journalism and information ,533.0
177,2563.0,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Arts,37.0
178,2563.0,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,66.0
179,2563.0,สถานศึกษานอกสังกัดฯ,SCIENCE,Health and welfare ,Health ,974.0
180,2563.0,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,386.0
181,2563.0,สถานศึกษานอกสังกัดฯ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,21.0
182,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Transport services,134.0
183,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,Education,Education,1483.0
184,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,"Business, administration and law",Business and administration ,395.0
185,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,109.0
186,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,Arts and humanities,Arts,633.0
187,2563.0,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Personal services,592.0
188,2563.0,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,13.0
189,2563.0,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,81.0
190,2563.0,สถาบันเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,76.0
191,2563.0,สถาบันเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,159.0
192,2563.0,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,466.0
193,2563.0,สถาบันเอกชน,SCIENCE,Health and welfare ,Health ,10.0
194,2563.0,สถาบันเอกชน,OTHERS,Services,Transport services,180.0
195,2563.0,สถาบันเอกชน,OTHERS,Arts and humanities,Languages,100.0
196,2563.0,สถาบันเอกชน,OTHERS,"Business, administration and law",Business and administration ,4325.0
197,2563.0,สถาบันเอกชน,OTHERS,"Business, administration and law",Journalism and information ,82.0
198,2563.0,สถาบันเอกชน,OTHERS,Services,Personal services,120.0
199,2563.0,สถาบันเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,25.0
200,2563.0,สถาบันเอกชน,OTHERS,Education,Education,83.0
201,2563.0,สถาบันเอกชน,OTHERS,Arts and humanities,Arts,228.0
