﻿_id,year,semester,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,All_satit_std
14,2563,1,โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร,มัธยมศึกษาตอนต้น,หญิง,285
15,2563,1,โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร,มัธยมศึกษาตอนปลาย,ชาย,147
16,2563,1,โรงเรียนมัธยมสาธิตวัดพระศรีมหาธาตุ มหาวิทยาลัยราชภัฏพระนคร,มัธยมศึกษาตอนปลาย,หญิง,267
17,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,ก่อนประถมศึกษา,ชาย,56
18,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,ก่อนประถมศึกษา,หญิง,38
19,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,ประถมศึกษา,ชาย,68
20,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,ประถมศึกษา,หญิง,74
21,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,มัธยมศึกษาตอนต้น,ชาย,16
22,2563,1,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,มัธยมศึกษาตอนต้น,หญิง,8
23,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,ชาย,184
24,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,หญิง,187
25,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,ชาย,526
26,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,หญิง,514
27,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,ชาย,292
28,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,หญิง,331
29,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,413
30,2563,1,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,602
31,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ก่อนประถมศึกษา,ชาย,49
32,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ก่อนประถมศึกษา,หญิง,36
33,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ประถมศึกษา,ชาย,770
34,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ประถมศึกษา,หญิง,682
35,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,371
36,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,350
37,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,299
38,2563,1,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,275
39,2563,1,โรงเรียนสาธิตชุมชนการเรียนรู้สมเด็จย่า วิทยาลัยโพธิวิชชาลัย มหาวิทยาลัยศรีนครินทรวิโรฒ แม่แจ่ม,มัธยมศึกษาตอนต้น,ชาย,30
40,2563,1,โรงเรียนสาธิตชุมชนการเรียนรู้สมเด็จย่า วิทยาลัยโพธิวิชชาลัย มหาวิทยาลัยศรีนครินทรวิโรฒ แม่แจ่ม,มัธยมศึกษาตอนต้น,หญิง,37
41,2563,1,โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ประถมศึกษา,ชาย,202
42,2563,1,โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ประถมศึกษา,หญิง,161
43,2563,1,โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,มัธยมศึกษาตอนต้น,ชาย,39
44,2563,1,โรงเรียนสาธิตนวัตกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,มัธยมศึกษาตอนต้น,หญิง,44
45,2563,1,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,ชาย,331
46,2563,1,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,หญิง,468
47,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ประถมศึกษา,ชาย,9
48,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ประถมศึกษา,หญิง,2
49,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนต้น,ชาย,110
50,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนต้น,หญิง,48
51,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนปลาย,ชาย,90
52,2563,1,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนปลาย,หญิง,56
53,2563,1,โรงเรียนสาธิตปฐมวัย มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ก่อนประถมศึกษา,ชาย,114
54,2563,1,โรงเรียนสาธิตปฐมวัย มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ก่อนประถมศึกษา,หญิง,103
55,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น  ฝ่ายประถมศึกษา (มอดินแดง),ประถมศึกษา,ชาย,436
56,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น  ฝ่ายประถมศึกษา (มอดินแดง),ประถมศึกษา,หญิง,429
57,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายนานาชาติ,ก่อนประถมศึกษา,ชาย,44
58,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายนานาชาติ,ก่อนประถมศึกษา,หญิง,34
59,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายนานาชาติ,ประถมศึกษา,ชาย,29
60,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายนานาชาติ,ประถมศึกษา,หญิง,25
61,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายประถมศึกษา (ศึกษาศาสตร์),ประถมศึกษา,ชาย,374
62,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายประถมศึกษา (ศึกษาศาสตร์),ประถมศึกษา,หญิง,475
63,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์),มัธยมศึกษาตอนต้น,ชาย,296
64,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์),มัธยมศึกษาตอนต้น,หญิง,317
65,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์),มัธยมศึกษาตอนปลาย,ชาย,248
66,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา       (ศึกษาศาสตร์),มัธยมศึกษาตอนปลาย,หญิง,366
67,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง),มัธยมศึกษาตอนต้น,ชาย,218
68,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง),มัธยมศึกษาตอนต้น,หญิง,205
69,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง),มัธยมศึกษาตอนปลาย,ชาย,201
70,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายมัธยมศึกษา  (มอดินแดง),มัธยมศึกษาตอนปลาย,หญิง,306
71,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายอนุบาล,ก่อนประถมศึกษา,ชาย,266
72,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายอนุบาล,ก่อนประถมศึกษา,หญิง,277
73,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,ชาย,48
74,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,หญิง,37
75,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนต้น,ชาย,50
76,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนต้น,หญิง,50
77,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนปลาย,ชาย,3
78,2563,1,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนปลาย,หญิง,13
79,2563,1,โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนต้น,ชาย,300
80,2563,1,โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนต้น,หญิง,355
81,2563,1,โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนปลาย,ชาย,305
82,2563,1,โรงเรียนสาธิตมหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนปลาย,หญิง,433
83,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร (ปฐมวัยและประถมศึกษา),ก่อนประถมศึกษา,ชาย,40
84,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร (ปฐมวัยและประถมศึกษา),ก่อนประถมศึกษา,หญิง,40
85,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร (ปฐมวัยและประถมศึกษา),ประถมศึกษา,ชาย,33
86,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร (ปฐมวัยและประถมศึกษา),ประถมศึกษา,หญิง,17
87,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,363
88,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,หญิง,358
89,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนปลาย,ชาย,323
90,2563,1,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนปลาย,หญิง,410
91,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,ประถมศึกษา,ชาย,56
92,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,ประถมศึกษา,หญิง,61
93,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,มัธยมศึกษาตอนต้น,ชาย,134
94,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,มัธยมศึกษาตอนต้น,หญิง,157
95,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,มัธยมศึกษาตอนปลาย,ชาย,131
96,2563,1,โรงเรียนสาธิตมหาวิทยาลัยพะเยา,มัธยมศึกษาตอนปลาย,หญิง,231
97,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย,มัธยมศึกษาตอนต้น,ชาย,40
98,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหามกุฏราชวิทยาลัย,มัธยมศึกษาตอนปลาย,ชาย,9
99,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม),ก่อนประถมศึกษา,ชาย,158
100,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม),ก่อนประถมศึกษา,หญิง,187
101,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม),ประถมศึกษา,ชาย,314
102,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม  (ฝ่ายประถม),ประถมศึกษา,หญิง,323
103,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,318
104,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,517
105,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,355
106,2563,1,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,699
107,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนต้น,ชาย,125
108,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนต้น,หญิง,88
109,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนปลาย,ชาย,61
110,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนปลาย,หญิง,74
111,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ก่อนประถมศึกษา,ชาย,56
112,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ก่อนประถมศึกษา,หญิง,57
113,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ประถมศึกษา,ชาย,85
114,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ประถมศึกษา,หญิง,59
115,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ,ก่อนประถมศึกษา,ชาย,37
116,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ,ก่อนประถมศึกษา,หญิง,43
117,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ,ประถมศึกษา,ชาย,5
118,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏชัยภูมิ,ประถมศึกษา,หญิง,6
119,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ก่อนประถมศึกษา,ชาย,138
120,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ก่อนประถมศึกษา,หญิง,137
121,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,235
122,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,หญิง,245
123,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่,ก่อนประถมศึกษา,ชาย,125
124,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่,ก่อนประถมศึกษา,หญิง,113
125,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่,ประถมศึกษา,ชาย,300
126,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่,ประถมศึกษา,หญิง,222
127,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่ วิทยาเขตแม่ฮ่องสอน,ก่อนประถมศึกษา,ชาย,33
128,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่ วิทยาเขตแม่ฮ่องสอน,ก่อนประถมศึกษา,หญิง,31
129,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนต้น,ชาย,305
130,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนต้น,หญิง,425
131,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนปลาย,ชาย,121
132,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนปลาย,หญิง,170
133,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท,มัธยมศึกษาตอนต้น,ชาย,88
134,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท,มัธยมศึกษาตอนต้น,หญิง,118
135,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท,มัธยมศึกษาตอนปลาย,ชาย,36
136,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี วัดพระพุทธบาท,มัธยมศึกษาตอนปลาย,หญิง,69
137,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี,ก่อนประถมศึกษา,ชาย,31
138,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี,ก่อนประถมศึกษา,หญิง,26
139,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี,ประถมศึกษา,ชาย,56
140,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏธนบุรี,ประถมศึกษา,หญิง,48
141,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม,มัธยมศึกษาตอนต้น,ชาย,169
142,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม,มัธยมศึกษาตอนต้น,หญิง,190
143,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม,มัธยมศึกษาตอนปลาย,ชาย,151
144,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครปฐม,มัธยมศึกษาตอนปลาย,หญิง,199
145,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา,ก่อนประถมศึกษา,ชาย,269
146,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา,ก่อนประถมศึกษา,หญิง,244
147,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา,ประถมศึกษา,ชาย,174
148,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครราชสีมา,ประถมศึกษา,หญิง,149
149,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,ก่อนประถมศึกษา,ชาย,145
150,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,ก่อนประถมศึกษา,หญิง,121
151,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,ประถมศึกษา,ชาย,118
152,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,ประถมศึกษา,หญิง,88
153,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,มัธยมศึกษาตอนต้น,ชาย,18
154,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏนครสวรรค์,มัธยมศึกษาตอนต้น,หญิง,8
155,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายปฐมวัย),ก่อนประถมศึกษา,ชาย,45
156,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายปฐมวัย),ก่อนประถมศึกษา,หญิง,37
157,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม),ประถมศึกษา,ชาย,313
158,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม),ประถมศึกษา,หญิง,195
159,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,214
160,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,106
161,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,199
162,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,193
163,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์,ก่อนประถมศึกษา,ชาย,142
164,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์,ก่อนประถมศึกษา,หญิง,151
165,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์,ประถมศึกษา,ชาย,212
166,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์,ประถมศึกษา,หญิง,244
167,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ก่อนประถมศึกษา,ชาย,141
168,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ก่อนประถมศึกษา,หญิง,158
169,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ประถมศึกษา,ชาย,234
170,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ประถมศึกษา,หญิง,232
171,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี,มัธยมศึกษาตอนต้น,ชาย,80
172,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี,มัธยมศึกษาตอนต้น,หญิง,77
173,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี,มัธยมศึกษาตอนปลาย,ชาย,39
174,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเพชรบุรี,มัธยมศึกษาตอนปลาย,หญิง,37
175,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายปฐมวัย,ก่อนประถมศึกษา,ชาย,105
176,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายปฐมวัย,ก่อนประถมศึกษา,หญิง,100
177,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา,ประถมศึกษา,ชาย,129
178,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายประถมศึกษา,ประถมศึกษา,หญิง,107
179,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายมัธยมศึกษา,มัธยมศึกษาตอนต้น,ชาย,81
180,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายมัธยมศึกษา,มัธยมศึกษาตอนต้น,หญิง,50
181,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายมัธยมศึกษา,มัธยมศึกษาตอนปลาย,ชาย,20
182,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏภูเก็ตฝ่ายมัธยมศึกษา,มัธยมศึกษาตอนปลาย,หญิง,23
183,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,ก่อนประถมศึกษา,ชาย,66
184,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,ก่อนประถมศึกษา,หญิง,54
185,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,ประถมศึกษา,ชาย,175
186,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,ประถมศึกษา,หญิง,177
