﻿_id,AYEAR,NATION_NAME_ENG,U_G,UNIV_TYPE_NAME,UNIV_NAME_TH,CURR_NAME,LEV_NAME_TH,GENDER_NAME,AMOUNT
16,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,หลักสูตรวารสารศาสตรบัณฑิต สาขาวิชาสื่อมวลชนศึกษา   (หลักสูตรภาษาอังกฤษ),ปริญญาตรี,หญิง,1.0
17,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ   (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,1.0
18,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสภาวะแวดล้อม  (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์  มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
19,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศและกิจการทั่วโลก (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,1.0
20,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริบาลทางเภสัชกรรม  มหาวิทยาลัยสงขลานครินทร์,ปริญญาเอก,ชาย,1.0
21,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยสงขลานครินทร์,ปริญญาตรี,หญิง,1.0
22,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพืชสวน     มหาวิทยาลัยเกษตรศาสตร์,ปริญญาเอก,หญิง,1.0
23,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมเครื่องกลและพลังงาน,ปริญญาโท,หญิง,1.0
24,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรพยาบาลศาสตรบัณฑิต    (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,ชาย,2.0
25,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรพยาบาลศาสตรบัณฑิต    (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,หญิง,1.0
26,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสตรีศึกษาและเพศภาวะศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่,ปริญญาโท,หญิง,1.0
27,2562.0,AMERICAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีสุรนารี,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสิ่งแวดล้อม     มหาวิทยาลัยเทคโนโลยีสุรนารี,ปริญญาโท,ชาย,1.0
28,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
29,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
30,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
31,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
32,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
33,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
34,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
35,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,2.0
36,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,หญิง,1.0
37,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาโท,ชาย,1.0
38,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
39,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
40,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,1.0
41,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร     มหาวิทยาลัยพายัพ,ปริญญาตรี,หญิง,1.0
42,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ,ปริญญาตรี,ชาย,1.0
43,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษแก่ผู้พูดภาษาอื่น  มหาวิทยาลัยพายัพ,ปริญญาโท,หญิง,1.0
44,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์     มหาวิทยาลัยพายัพ,ปริญญาโท,หญิง,3.0
45,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบริหารอุตสาหกรรมบริการ (หลักสูตรนานาชาติ) มหาวิทยาลัยสยาม,ปริญญาตรี,ชาย,1.0
46,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม,ปริญญาตรี,ชาย,1.0
47,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม,ปริญญาโท,ชาย,1.0
48,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยสยาม,ปริญญาตรี,หญิง,1.0
49,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ) มหาวิทยาลัยหอการค้าไทย,ปริญญาตรี,ชาย,1.0
50,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,ชาย,1.0
51,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)     มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,ชาย,3.0
52,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,ชาย,2.0
53,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,หญิง,1.0
54,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาโท,ชาย,1.0
55,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาโท,หญิง,2.0
56,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,ชาย,1.0
57,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,5.0
58,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,4.0
59,2562.0,AMERICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,หญิง,1.0
60,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ  (หลักสูตร 5 ปี)   มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,ปริญญาตรี,หญิง,1.0
61,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
62,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,1.0
63,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,2.0
64,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,หญิง,2.0
65,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพัฒนาองค์การ (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาเอก,ชาย,1.0
66,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาเอก,ชาย,1.0
67,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิธีวิทยาการเรียนทางอิเล็กทรอนิกส์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาเอก,ชาย,1.0
68,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,1.0
69,2562.0,AMERICAN SAMOAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,ชาย,1.0
70,2562.0,ANGOLAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
71,2562.0,AUSTRALIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,1.0
72,2562.0,AUSTRALIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยชินวัตร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร,ปริญญาเอก,ชาย,1.0
73,2562.0,AUSTRALIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยสยาม,ปริญญาตรี,หญิง,1.0
74,2562.0,AUSTRALIAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,ชาย,1.0
75,2562.0,AUSTRALIAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,2.0
76,2562.0,AUSTRALIAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,2.0
77,2562.0,AUSTRIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิ่งแวดล้อม การพัฒนา และความยั่งยืน   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
