﻿_id,YEAR,SEMESTER,NATION_NAME_ENG,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,AMOUNT OF STD
28,2565,1,INDIAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ก่อนประถมศึกษา,ชาย,1
29,2565,1,JAPANESE,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,1
30,2565,1,JAPANESE,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ประถมศึกษา,ชาย,1
31,2565,1,JAPANESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนต้น,หญิง,1
32,2565,1,JAPANESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ประถมศึกษา,หญิง,1
33,2565,1,JAPANESE,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
34,2565,1,JAPANESE,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,2
35,2565,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,ชาย,1
36,2565,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,หญิง,1
37,2565,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,2
38,2565,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,2
39,2565,1,KOREAN,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1
40,2565,1,LAO/LAOTIAN,โรงเรียนวิถีธรรมแห่งมหาวิทยาลัยราชภัฏสกลนคร,ประถมศึกษา,ชาย,1
41,2565,1,LAO/LAOTIAN,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,หญิง,1
42,2565,1,LAO/LAOTIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,ประถมศึกษา,ชาย,1
43,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ประถมศึกษา,ชาย,1
44,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงใหม่,ก่อนประถมศึกษา,หญิง,1
45,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนปลาย,ชาย,1
46,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,1
47,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
48,2565,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,1
49,2565,1,PHILIPPINO,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,หญิง,1
50,2565,1,PHILIPPINO,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,1
51,2565,1,PHILIPPINO,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,หญิง,1
52,2565,1,PHILIPPINO,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนต้น,หญิง,1
53,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,1
54,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม),ประถมศึกษา,ชาย,1
55,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม),ประถมศึกษา,หญิง,1
56,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
57,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ก่อนประถมศึกษา,ชาย,1
58,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ก่อนประถมศึกษา,หญิง,1
59,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ประถมศึกษา,ชาย,1
60,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,1
61,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,1
62,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1
63,2565,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนต้น,หญิง,1
64,2565,1,PHILIPPINO,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ก่อนประถมศึกษา,ชาย,1
65,2565,1,RUSSIAN FEDERATION,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,1
66,2565,1,RUSSIAN FEDERATION,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,ชาย,1
67,2565,1,SINGAPOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,หญิง,1
68,2565,1,stateless person,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ประถมศึกษา,หญิง,1
69,2565,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,1
70,2565,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ก่อนประถมศึกษา,ชาย,1
71,2565,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนต้น,หญิง,1
72,2565,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1
73,2565,1,SWISS,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนปลาย,ชาย,1
74,2565,1,TAIWAN,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนปลาย,หญิง,1
75,2565,1,TAIWAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,ชาย,1
76,2565,1,TAIWAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,หญิง,1
77,2565,1,UZBEKISTANI,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ก่อนประถมศึกษา,ชาย,1
78,2565,1,VIET NAMESE,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนปลาย,หญิง,1
79,2565,1,VIET NAMESE,โรงเรียนสาธิตมหาวิทยาลัยมหาสารคาม (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1
80,2565,1,VIET NAMESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,1
81,2565,1,ZIMBABWEAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ประถมศึกษา,หญิง,1
