﻿_id,ACADEMIC_YEAR,UNIV_ID,UNIV_NAME,UNIV_TYPE_NAME
64,2563,17200,มหาวิทยาลัยราชภัฏนครสวรรค์,มหาวิทยาลัยราชภัฎ
65,2563,17300,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,มหาวิทยาลัยราชภัฎ
66,2563,17400,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,มหาวิทยาลัยราชภัฎ
67,2563,17500,มหาวิทยาลัยราชภัฏสกลนคร,มหาวิทยาลัยราชภัฎ
68,2563,17600,มหาวิทยาลัยราชภัฏบุรีรัมย์,มหาวิทยาลัยราชภัฎ
69,2563,17700,มหาวิทยาลัยราชภัฏจันทรเกษม,มหาวิทยาลัยราชภัฎ
70,2563,20300,สถาบันวิทยาลัยชุมชน,มหาวิทยาลัยของรัฐ
71,2563,900,มหาวิทยาลัยศรีนครินทรวิโรฒ,มหาวิทยาลัยในกำกับรัฐ
72,2563,2600,มหาวิทยาลัยนครพนม,มหาวิทยาลัยของรัฐ
73,2563,2700,มหาวิทยาลัยพะเยา,มหาวิทยาลัยในกำกับรัฐ
74,2563,14700,มหาวิทยาลัยราชภัฏนครปฐม,มหาวิทยาลัยราชภัฎ
75,2563,16600,มหาวิทยาลัยราชภัฏสวนสุนันทา,มหาวิทยาลัยราชภัฎ
76,2563,17900,มหาวิทยาลัยราชภัฏเพชรบุรี,มหาวิทยาลัยราชภัฎ
77,2563,18700,สถาบันเทคโนโลยีปทุมวัน,มหาวิทยาลัยของรัฐ
78,2563,21800,สถาบันการพยาบาลศรีสวรินทิรา สภากาชาดไทย,มหาวิทยาลัยในกำกับรัฐ
79,2563,22900,สถาบันอาศรมศิลป์,สถาบันเอกชน
80,2563,700,มหาวิทยาลัยรามคำแหง,มหาวิทยาลัยรัฐไม่จำกัดรับ
81,2563,10000,มหาวิทยาลัยเจ้าพระยา,มหาวิทยาลัยเอกชน
82,2563,10100,มหาวิทยาลัยเมธารัถย์,มหาวิทยาลัยเอกชน
83,2563,10200,มหาวิทยาลัยเวสเทิร์น,มหาวิทยาลัยเอกชน
84,2563,10300,มหาวิทยาลัยธุรกิจบัณฑิตย์,มหาวิทยาลัยเอกชน
85,2563,10400,มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ,มหาวิทยาลัยเอกชน
86,2563,10500,มหาวิทยาลัยฟาร์อีสเทอร์น,มหาวิทยาลัยเอกชน
87,2563,10600,มหาวิทยาลัยภาคกลาง,มหาวิทยาลัยเอกชน
88,2563,11000,วิทยาลัยสันตพล,วิทยาลัยเอกชน
89,2563,11100,มหาวิทยาลัยเอเชียอาคเนย์,มหาวิทยาลัยเอกชน
90,2563,11200,มหาวิทยาลัยอีสเทิร์นเอเชีย,มหาวิทยาลัยเอกชน
91,2563,11300,มหาวิทยาลัยกรุงเทพธนบุรี,มหาวิทยาลัยเอกชน
92,2563,11400,วิทยาลัยนานาชาติเซนต์เทเรซา,วิทยาลัยเอกชน
93,2563,11500,วิทยาลัยเซนต์หลุยส์,วิทยาลัยเอกชน
94,2563,11600,มหาวิทยาลัยเซาธ์อีสท์บางกอก,มหาวิทยาลัยเอกชน
95,2563,11700,วิทยาลัยดุสิตธานี,วิทยาลัยเอกชน
96,2563,11800,มหาวิทยาลัยตาปี,มหาวิทยาลัยเอกชน
97,2563,11900,วิทยาลัยทองสุข,วิทยาลัยเอกชน
98,2563,12000,วิทยาลัยเทคโนโลยีภาคใต้,วิทยาลัยเอกชน
99,2563,12200,มหาวิทยาลัยนอร์ทกรุงเทพ,มหาวิทยาลัยเอกชน
100,2563,12300,มหาวิทยาลัยนอร์ท-เชียงใหม่,มหาวิทยาลัยเอกชน
101,2563,12400,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,มหาวิทยาลัยเอกชน
102,2563,12600,วิทยาลัยบัณฑิตเอเชีย,วิทยาลัยเอกชน
103,2563,12700,มหาวิทยาลัยปทุมธานี,มหาวิทยาลัยเอกชน
104,2563,12800,มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น,มหาวิทยาลัยเอกชน
105,2563,12900,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก วิทยาเขตมวกเหล็ก,มหาวิทยาลัยเอกชน
106,2563,13000,มหาวิทยาลัยหาดใหญ่,มหาวิทยาลัยเอกชน
107,2563,13100,มหาวิทยาลัยเนชั่น,มหาวิทยาลัยเอกชน
108,2563,13200,สถาบันรัชต์ภาคย์,สถาบันเอกชน
109,2563,13300,มหาวิทยาลัยรัตนบัณฑิต,มหาวิทยาลัยเอกชน
110,2563,13400,วิทยาลัยนอร์ทเทิร์น,วิทยาลัยเอกชน
111,2563,13600,วิทยาลัยแสงธรรม,วิทยาลัยเอกชน
112,2563,13700,มหาวิทยาลัยฟาฏอนี,มหาวิทยาลัยเอกชน
113,2563,18000,มหาวิทยาลัยเกษมบัณฑิต,มหาวิทยาลัยเอกชน
114,2563,18100,มหาวิทยาลัยสยาม,มหาวิทยาลัยเอกชน
115,2563,18200,วิทยาลัยเชียงราย,วิทยาลัยเอกชน
116,2563,18300,มหาวิทยาลัยพิษณุโลก,มหาวิทยาลัยเอกชน
117,2563,18400,วิทยาลัยพุทธศาสนานานาชาติ,วิทยาลัยเอกชน
118,2563,18500,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,มหาวิทยาลัยในกำกับรัฐ
119,2563,18600,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,มหาวิทยาลัยในกำกับรัฐ
120,2563,18800,วิทยาลัยนครราชสีมา,วิทยาลัยเอกชน
121,2563,20100,มหาวิทยาลัยเฉลิมกาญจนา,มหาวิทยาลัยเอกชน
122,2563,20200,วิทยาลัยอินเตอร์เทคลำปาง,วิทยาลัยเอกชน
123,2563,20400,โรงเรียนนายร้อยพระจุลจอมเกล้า,สถานศึกษานอกสังกัดฯ
124,2563,20500,โรงเรียนนายเรือ,สถานศึกษานอกสังกัดฯ
125,2563,20600,โรงเรียนนายเรืออากาศ,สถานศึกษานอกสังกัดฯ
126,2563,20700,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,สถานศึกษานอกสังกัดฯ
127,2563,20800,วิทยาลัยพยาบาลกองทัพบก,สถานศึกษานอกสังกัดฯ
128,2563,20900,วิทยาลัยพยาบาลกองทัพเรือ,สถานศึกษานอกสังกัดฯ
129,2563,21000,วิทยาลัยพยาบาลทหารอากาศ,สถานศึกษานอกสังกัดฯ
130,2563,21100,โรงเรียนนายร้อยตำรวจ,สถานศึกษานอกสังกัดฯ
131,2563,21200,วิทยาลัยพยาบาลตำรวจ,สถานศึกษานอกสังกัดฯ
132,2563,21300,ศูนย์ฝึกพาณิชย์นาวี,สถานศึกษานอกสังกัดฯ
133,2563,21400,สถาบันพระบรมราชชนก,สถานศึกษานอกสังกัดฯ
134,2563,21700,วิทยาลัยการชลประทาน,สถานศึกษานอกสังกัดฯ
135,2563,21900,สถาบันบัณฑิตพัฒนศิลป์,สถานศึกษานอกสังกัดฯ
136,2563,22000,มหาวิทยาลัยการกีฬาแห่งชาติ,สถานศึกษานอกสังกัดฯ
137,2563,22100,สถาบันการบินพลเรือน,สถานศึกษานอกสังกัดฯ
138,2563,22400,มหาวิทยาลัยกรุงเทพสุวรรณภูมิ,มหาวิทยาลัยเอกชน
139,2563,22500,วิทยาลัยเทคโนโลยีสยาม,วิทยาลัยเอกชน
140,2563,22600,มหาวิทยาลัยราชพฤกษ์,มหาวิทยาลัยเอกชน
141,2563,22700,ราชวิทยาลัยจุฬาภรณ์,มหาวิทยาลัยในกำกับรัฐ
142,2563,22800,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,สถาบันเอกชน
143,2563,23000,สถาบันวิทยาการประกอบการแห่งอโยธยา,สถาบันเอกชน
144,2563,25000,สถาบันการจัดการปัญญาภิวัฒน์,สถาบันเอกชน
145,2563,26000,วิทยาลัยเทคโนโลยีพนมวันท์,วิทยาลัยเอกชน
146,2563,26100,วิทยาลัยพิชญบัณฑิต,วิทยาลัยเอกชน
147,2563,26200,สถาบันกันตนา,สถาบันเอกชน
148,2563,26300,สถาบันการเรียนรู้เพื่อปวงชน,สถาบันเอกชน
149,2563,26400,สถาบันเทคโนโลยียานยนต์มหาชัย,สถาบันเอกชน
150,2563,26500,สถาบันดนตรีกัลยาณิวัฒนา,มหาวิทยาลัยในกำกับรัฐ
151,2563,26600,มหาวิทยาลัยนวมินทราธิราช,สถานศึกษานอกสังกัดฯ
152,2563,26800,สถาบันวิทยาการจัดการแห่งแปซิฟิค,สถาบันเอกชน
153,2563,28800,สถาบันเทคโนโลยีแห่งสุวรรณภูมิ,สถาบันเอกชน
154,2563,28900,สถาบันวิทยสิริเมธี,สถาบันเอกชน
155,2563,29400,โรงเรียนเสนาธิการทหารบก,สถานศึกษานอกสังกัดฯ
156,2563,29500,วิทยาลัยนานาชาติราฟเฟิลส์,วิทยาลัยเอกชน
157,2563,1100,มหาวิทยาลัยสุโขทัยธรรมาธิราช,มหาวิทยาลัยรัฐไม่จำกัดรับ
158,2563,2500,มหาวิทยาลัยนราธิวาสราชนครินทร์,มหาวิทยาลัยของรัฐ
159,2563,5100,มหาวิทยาลัยกรุงเทพ,มหาวิทยาลัยเอกชน
160,2563,5300,มหาวิทยาลัยพายัพ,มหาวิทยาลัยเอกชน
161,2563,5400,มหาวิทยาลัยศรีปทุม,มหาวิทยาลัยเอกชน
162,2563,5600,มหาวิทยาลัยหอการค้าไทย,มหาวิทยาลัยเอกชน
163,2563,5700,มหาวิทยาลัยเกริก,มหาวิทยาลัยเอกชน
164,2563,5900,มหาวิทยาลัยคริสเตียน,มหาวิทยาลัยเอกชน
165,2563,6000,มหาวิทยาลัยเซนต์จอห์น,มหาวิทยาลัยเอกชน
166,2563,6100,มหาวิทยาลัยเทคโนโลยีมหานคร,มหาวิทยาลัยเอกชน
167,2563,6800,มหาวิทยาลัยรังสิต,มหาวิทยาลัยเอกชน
168,2563,7300,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,มหาวิทยาลัยเอกชน
169,2563,7400,มหาวิทยาลัยอัสสัมชัญ,มหาวิทยาลัยเอกชน
170,2563,8300,มหาวิทยาลัยราชธานี,มหาวิทยาลัยเอกชน
171,2563,9000,มหาวิทยาลัยธนบุรี,มหาวิทยาลัยเอกชน
