﻿_id,GRAD_YEAR,UNIV_TYPE_NAME,IMD_FIELD_GROUP,ISCED_BROAD,ISCED_NARROW,AMOUNT
49,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",35
50,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,145
51,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,Health and welfare ,Health ,4019
52,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,582
53,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,677
54,2563,มหาวิทยาลัยราชภัฏ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,1450
55,2563,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Journalism and information ,5378
56,2563,มหาวิทยาลัยราชภัฏ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,5287
57,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Personal services,3459
58,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Hygiene and occupational health services ,755
59,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Humanities (except languages),93
60,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Languages,6877
61,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Education,Education,18800
62,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Arts and humanities,Arts,4284
63,2563,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Business and administration ,19744
64,2563,มหาวิทยาลัยราชภัฏ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,397
65,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Services,Transport services,244
66,2563,มหาวิทยาลัยราชภัฏ,OTHERS,"Business, administration and law",Law ,2402
67,2563,มหาวิทยาลัยราชภัฏ,OTHERS,Health and welfare ,Welfare,24
68,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,1938
69,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,99
70,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",1
71,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,254
72,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,Health and welfare ,Health ,235
73,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",25
74,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,160
75,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,1726
76,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,127
77,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,917
78,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ",1
79,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,1670
80,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,77
81,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,6381
82,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,24
83,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Education,Education,1074
84,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Business, administration and law",Business and administration ,7266
85,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Social sciences, journalism and information ",Journalism and information ,229
86,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Arts and humanities,Arts,2106
87,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Arts and humanities,Languages,1117
88,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Personal services,1612
89,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Security services,19
90,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,344
91,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,Services,Hygiene and occupational health services ,1
92,2563,มหาวิทยาลัยเทคโนโลยีราชมงคล,OTHERS,"Business, administration and law",Journalism and information ,3692
93,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",52
94,2563,มหาวิทยาลัยเอกชน,SCIENCE,Health and welfare ,Health ,3312
95,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,91
96,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,511
97,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,45
98,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,21
99,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,14
100,2563,มหาวิทยาลัยเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,2109
101,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,6
102,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,2200
103,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,770
104,2563,มหาวิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,25
105,2563,มหาวิทยาลัยเอกชน,OTHERS,Health and welfare ,Welfare,41
106,2563,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Languages,3336
107,2563,มหาวิทยาลัยเอกชน,OTHERS,Services,Transport services,1807
108,2563,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Law ,2048
109,2563,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Humanities (except languages),116
110,2563,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Business and administration ,18717
111,2563,มหาวิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,1927
112,2563,มหาวิทยาลัยเอกชน,OTHERS,Education,Education,2584
113,2563,มหาวิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,6
114,2563,มหาวิทยาลัยเอกชน,OTHERS,Services,Hygiene and occupational health services ,143
115,2563,มหาวิทยาลัยเอกชน,OTHERS,Arts and humanities,Arts,3821
116,2563,มหาวิทยาลัยเอกชน,OTHERS,"Business, administration and law",Journalism and information ,4342
117,2563,มหาวิทยาลัยเอกชน,OTHERS,Services,Personal services,2976
118,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,4439
119,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Fisheries ,776
120,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified",26
121,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",186
122,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ",3
123,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,962
124,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Forestry,340
125,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,2723
126,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Veterinary,929
127,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,Health and welfare ,Health ,13015
128,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,4131
129,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,4929
130,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,3929
131,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,14581
132,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Physical sciences ,3206
133,2563,มหาวิทยาลัยในกำกับรัฐ,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,2109
134,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Humanities (except languages),1719
135,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Languages,6589
136,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Journalism and information ,3749
137,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Law ,3673
138,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Education,Education,6108
139,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Transport services,670
140,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Arts and humanities,Arts,5289
141,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Personal services,2551
142,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,11158
143,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Health and welfare ,Welfare,514
144,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Business, administration and law",Business and administration ,17793
145,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,"Social sciences, journalism and information ",Journalism and information ,491
146,2563,มหาวิทยาลัยในกำกับรัฐ,OTHERS,Services,Hygiene and occupational health services ,953
147,2563,วิทยาลัยชุมชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,352
148,2563,วิทยาลัยชุมชน,SCIENCE,Health and welfare ,Health ,33
149,2563,วิทยาลัยชุมชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,32
150,2563,วิทยาลัยชุมชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,155
151,2563,วิทยาลัยชุมชน,OTHERS,Education,Education,741
152,2563,วิทยาลัยชุมชน,OTHERS,Arts and humanities,Humanities (except languages),13
153,2563,วิทยาลัยชุมชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,671
154,2563,วิทยาลัยชุมชน,OTHERS,"Business, administration and law",Journalism and information ,172
155,2563,วิทยาลัยชุมชน,OTHERS,Services,Personal services,26
156,2563,วิทยาลัยชุมชน,OTHERS,Health and welfare ,Welfare,14
157,2563,วิทยาลัยชุมชน,OTHERS,"Business, administration and law",Business and administration ,313
158,2563,วิทยาลัยชุมชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,7
159,2563,วิทยาลัยเอกชน,SCIENCE,Health and welfare ,Health ,868
160,2563,วิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,92
161,2563,วิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Mathematics and statistics ,5
162,2563,วิทยาลัยเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,7
163,2563,วิทยาลัยเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,383
164,2563,วิทยาลัยเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,314
165,2563,วิทยาลัยเอกชน,SCIENCE,"Natural sciences,mathematics and statistics ",Environment ,1
166,2563,วิทยาลัยเอกชน,OTHERS,Services,Transport services,85
167,2563,วิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Journalism and information ,63
168,2563,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Journalism and information ,533
169,2563,วิทยาลัยเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,73
170,2563,วิทยาลัยเอกชน,OTHERS,Services,Personal services,651
171,2563,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Humanities (except languages),56
172,2563,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Business and administration ,2024
173,2563,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Arts,37
174,2563,วิทยาลัยเอกชน,OTHERS,Education,Education,969
175,2563,วิทยาลัยเอกชน,OTHERS,Arts and humanities,Languages,164
176,2563,วิทยาลัยเอกชน,OTHERS,Services,Hygiene and occupational health services ,39
177,2563,วิทยาลัยเอกชน,OTHERS,"Business, administration and law",Law ,74
178,2563,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,386
179,2563,สถานศึกษานอกสังกัดฯ,SCIENCE,"Natural sciences,mathematics and statistics ",Biological and related sciences,21
180,2563,สถานศึกษานอกสังกัดฯ,SCIENCE,Health and welfare ,Health ,974
181,2563,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,66
182,2563,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Personal services,592
183,2563,สถานศึกษานอกสังกัดฯ,OTHERS,"Business, administration and law",Business and administration ,395
184,2563,สถานศึกษานอกสังกัดฯ,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,109
185,2563,สถานศึกษานอกสังกัดฯ,OTHERS,Arts and humanities,Arts,633
186,2563,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Transport services,134
187,2563,สถานศึกษานอกสังกัดฯ,OTHERS,Education,Education,1483
188,2563,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Manufacturing and processing ,81
189,2563,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Architecture and construction,13
190,2563,สถาบันเอกชน,SCIENCE,Information and Communication Technologies (ICTs) ,Information and Communication Technologies (ICTs) ,159
191,2563,สถาบันเอกชน,SCIENCE,"Agriculture, forestry,fisheries and veterinary ",Agriculture,76
192,2563,สถาบันเอกชน,SCIENCE,Health and welfare ,Health ,10
193,2563,สถาบันเอกชน,SCIENCE,"Engineering,manufacturing and construction ",Engineering and engineering trades,466
194,2563,สถาบันเอกชน,OTHERS,Services,Personal services,120
195,2563,สถาบันเอกชน,OTHERS,Education,Education,83
196,2563,สถาบันเอกชน,OTHERS,Services,Transport services,180
197,2563,สถาบันเอกชน,OTHERS,"Business, administration and law",Journalism and information ,82
198,2563,สถาบันเอกชน,OTHERS,Arts and humanities,Arts,228
199,2563,สถาบันเอกชน,OTHERS,"Social sciences, journalism and information ",Social and behavioural sciences ,25
200,2563,สถาบันเอกชน,OTHERS,Arts and humanities,Languages,100
201,2563,สถาบันเอกชน,OTHERS,"Business, administration and law",Business and administration ,4325
