﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
35,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตาก,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),25
36,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตาก,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),42
37,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตาก,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2
38,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนตาก,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),4
39,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนนราธิวาส,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),49
40,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนนราธิวาส,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),163
41,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนนราธิวาส,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),4
42,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนน่าน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),5
43,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนน่าน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),24
44,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนบุรีรัมย์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),12
45,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนบุรีรัมย์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),3
46,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนปัตตานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
47,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนปัตตานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),23
48,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพังงา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
49,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพังงา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),15
50,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์พิเศษ),1
51,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
52,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),50
53,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),16
54,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),55
55,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนพิจิตร,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),9
56,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแพร่,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
57,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแพร่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),27
58,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแพร่,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
59,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนมุกดาหาร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),7
60,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนมุกดาหาร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),13
61,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนมุกดาหาร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),45
62,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนมุกดาหาร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2
63,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนมุกดาหาร,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),2
64,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),17
65,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),19
66,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),45
67,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาโท-เอก,สายวิชาการ (อาจารย์พิเศษ),2
68,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1
69,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),1
70,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนยโสธร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),2
71,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนยโสธร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),76
72,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนยโสธร,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),9
73,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนยะลา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),16
74,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนระนอง,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),2
75,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนระนอง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),15
76,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนระนอง,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),29
77,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนระนอง,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),1
78,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสงขลา,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),5
79,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสงขลา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),15
80,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสงขลา,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),59
81,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสงขลา,ปริญญาโท-เอก,สายวิชาการ (อาจารย์พิเศษ),1
82,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสงขลา,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),4
83,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสตูล,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
84,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสตูล,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),25
85,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสตูล,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1
86,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสมุทรสาคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),9
87,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสมุทรสาคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),3
88,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนสระแก้ว,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),39
89,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนหนองบัวลำภู,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),11
90,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนหนองบัวลำภู,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),41
91,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนหนองบัวลำภู,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2
92,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนอุทัยธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
93,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนอุทัยธานี,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),12
94,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนอุทัยธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),20
95,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนอุทัยธานี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),1
96,มหาวิทยาลัยของรัฐ,สถาบันวิทยาลัยชุมชนอุทัยธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),3
97,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),28
98,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),407
99,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),176
100,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจักรพงษภูนารถ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
101,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจักรพงษภูนารถ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),86
102,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจักรพงษภูนารถ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),46
103,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจันทบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),7
104,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจันทบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),90
105,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจันทบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),32
106,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตบางพระ จังหวัดชลบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),5
107,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตบางพระ จังหวัดชลบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),109
108,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตบางพระ จังหวัดชลบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),79
109,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตอุเทนถวาย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
110,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตอุเทนถวาย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),48
111,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตอุเทนถวาย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),17
112,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
113,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),68
114,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),662
115,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),525
116,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),1
117,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),1
118,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตชุมพรเขตรอุดมศักดิ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
119,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตชุมพรเขตรอุดมศักดิ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),14
120,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตชุมพรเขตรอุดมศักดิ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),12
121,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
122,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),73
123,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),22
124,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตเทเวศร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
125,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตเทเวศร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),39
126,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตเทเวศร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),20
127,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
128,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),3
129,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),107
130,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),3
131,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),55
132,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพระนครเหนือ,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
133,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพระนครเหนือ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
134,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพระนครเหนือ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),87
135,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพระนครเหนือ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),91
136,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตบพิตรพิมุข จักรวรรดิ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
137,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตบพิตรพิมุข จักรวรรดิ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),51
138,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตบพิตรพิมุข จักรวรรดิ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
139,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตเพาะช่าง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),12
140,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตเพาะช่าง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),90
141,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตเพาะช่าง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),14
142,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตวังไกลกังวล,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
143,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตวังไกลกังวล,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),90
144,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตวังไกลกังวล,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),35
145,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),7
146,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),135
147,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),128
148,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),29
149,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),346
150,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),130
151,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  วิทยาเขตเชียงราย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
