﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
36,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาตรี,สายสนับสนุน,1214.0
37,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาโท,สายสนับสนุน,310.0
38,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,ปริญญาเอก,สายสนับสนุน,12.0
39,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,655.0
40,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,71.0
41,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ประกาศนียบัตร,สายสนับสนุน,7.0
42,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาตรี,สายสนับสนุน,271.0
43,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาโท,สายสนับสนุน,107.0
44,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,ปริญญาเอก,สายสนับสนุน,7.0
45,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,13.0
46,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยอุบลราชธานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,77.0
47,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชน,ปริญญาตรี,สายสนับสนุน,8.0
48,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชน,ปริญญาโท,สายสนับสนุน,19.0
49,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชน,ปริญญาเอก,สายสนับสนุน,4.0
50,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตราด,ประถมศึกษา,สายสนับสนุน,3.0
51,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตราด,ปริญญาตรี,สายสนับสนุน,12.0
52,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตราด,ปริญญาโท,สายสนับสนุน,2.0
53,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตราด,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
54,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,ประถมศึกษา,สายสนับสนุน,2.0
55,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,ปริญญาตรี,สายสนับสนุน,18.0
56,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,ปริญญาโท,สายสนับสนุน,3.0
57,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
58,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,ปริญญาเอก,สายสนับสนุน,2.0
59,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
60,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
61,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนตาก,อนุปริญญา,สายสนับสนุน,1.0
62,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,ประถมศึกษา,สายสนับสนุน,5.0
63,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,ปริญญาตรี,สายสนับสนุน,24.0
64,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,4.0
65,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,ปริญญาโท,สายสนับสนุน,1.0
66,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,3.0
67,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
68,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนนราธิวาส,อนุปริญญา,สายสนับสนุน,6.0
69,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนน่าน,ประถมศึกษา,สายสนับสนุน,3.0
70,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนน่าน,ปริญญาตรี,สายสนับสนุน,10.0
71,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนน่าน,ปริญญาโท,สายสนับสนุน,5.0
72,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนน่าน,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,4.0
73,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนน่าน,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,8.0
74,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
75,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,ประถมศึกษา,สายสนับสนุน,4.0
76,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,ปริญญาตรี,สายสนับสนุน,10.0
77,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,ปริญญาโท,สายสนับสนุน,7.0
78,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
79,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนบุรีรัมย์,อนุปริญญา,สายสนับสนุน,1.0
80,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
81,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,ปริญญาตรี,สายสนับสนุน,13.0
82,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,ปริญญาโท,สายสนับสนุน,8.0
83,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
84,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
85,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนปัตตานี,อนุปริญญา,สายสนับสนุน,12.0
86,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพังงา,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
87,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพังงา,ปริญญาตรี,สายสนับสนุน,2.0
88,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพังงา,ปริญญาโท,สายสนับสนุน,18.0
89,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
90,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ประถมศึกษา,สายสนับสนุน,4.0
91,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ปริญญาตรี,สายสนับสนุน,12.0
92,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,40.0
93,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ปริญญาโท,สายสนับสนุน,13.0
94,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,7.0
95,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,ปริญญาเอก,สายสนับสนุน,1.0
96,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,5.0
97,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
98,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนพิจิตร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
99,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,3.0
100,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,ปริญญาตรี,สายสนับสนุน,8.0
101,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,4.0
102,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,ปริญญาโท,สายสนับสนุน,2.0
103,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
104,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
105,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแพร่,อนุปริญญา,สายสนับสนุน,1.0
106,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
107,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,ประถมศึกษา,สายสนับสนุน,2.0
108,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,ปริญญาตรี,สายสนับสนุน,5.0
109,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,6.0
110,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,9.0
111,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
112,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
113,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนมุกดาหาร,อนุปริญญา,สายสนับสนุน,2.0
114,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
115,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ประถมศึกษา,สายสนับสนุน,3.0
116,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาตรี,สายสนับสนุน,25.0
117,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
118,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาโท,สายสนับสนุน,6.0
119,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
120,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
121,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนแม่ฮ่องสอน,อนุปริญญา,สายสนับสนุน,10.0
122,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยโสธร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
123,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยโสธร,ปริญญาตรี,สายสนับสนุน,9.0
124,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยโสธร,ปริญญาโท,สายสนับสนุน,8.0
125,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยโสธร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
126,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยโสธร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
127,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
128,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ประถมศึกษา,สายสนับสนุน,1.0
129,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ปริญญาตรี,สายสนับสนุน,20.0
130,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
131,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ปริญญาโท,สายสนับสนุน,3.0
132,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
133,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
134,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
135,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนยะลา,อนุปริญญา,สายสนับสนุน,3.0
136,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
137,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ประถมศึกษา,สายสนับสนุน,2.0
138,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ปริญญาตรี,สายสนับสนุน,4.0
139,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,9.0
140,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,5.0
141,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,ปริญญาเอก,สายสนับสนุน,1.0
142,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนระนอง,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
143,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
144,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,ประถมศึกษา,สายสนับสนุน,2.0
145,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,ปริญญาตรี,สายสนับสนุน,18.0
146,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,ปริญญาโท,สายสนับสนุน,10.0
147,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,ปริญญาเอก,สายสนับสนุน,1.0
148,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
149,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
150,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสงขลา,อนุปริญญา,สายสนับสนุน,3.0
151,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
152,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ประถมศึกษา,สายสนับสนุน,1.0
153,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ปริญญาตรี,สายสนับสนุน,12.0
154,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
155,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ปริญญาโท,สายสนับสนุน,1.0
156,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
157,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,ปริญญาเอก,สายสนับสนุน,1.0
158,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
159,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสตูล,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
160,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
161,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ประถมศึกษา,สายสนับสนุน,5.0
162,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ปริญญาตรี,สายสนับสนุน,7.0
163,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,6.0
164,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ปริญญาโท,สายสนับสนุน,1.0
165,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสมุทรสาคร,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,6.0
166,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ประถมศึกษา,สายสนับสนุน,7.0
167,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ปริญญาตรี,สายสนับสนุน,14.0
168,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
169,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ปริญญาโท,สายสนับสนุน,4.0
170,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,30.0
171,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,ปริญญาโท-เอก,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
172,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
173,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
174,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนสระแก้ว,อนุปริญญา,สายสนับสนุน,2.0
175,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,ปริญญาตรี,สายสนับสนุน,18.0
176,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,ปริญญาโท,สายสนับสนุน,28.0
177,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
178,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,ปริญญาเอก,สายสนับสนุน,1.0
179,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
180,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
181,มหาวิทยาลัยของรัฐ,วิทยาลัยชุมชนหนองบัวลำภู,อนุปริญญา,สายสนับสนุน,1.0
