﻿_id,ACADEMIC_YEAR,U_G,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,จำนวนนักศึกษาปัจจุบัน
39,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",15.0
40,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",395.0
41,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1761.0
42,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,Health and welfare,Health,24257.0
43,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,Health and welfare,Health  not elsewhere classified,24.0
44,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),11369.0
45,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,286.0
46,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Natural sciences,mathematics and statistics",Environment,7.0
47,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,154.0
48,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",271.0
49,2565.0,สถาบันอุดมศึกษาเอกชน,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,10.0
50,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Arts and humanities,Arts,29901.0
51,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Arts and humanities,Humanities (except languages),907.0
52,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Arts and humanities,Languages,18992.0
53,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,"Business, administration and law",Business and administration,120613.0
54,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,"Business, administration and law","Business, administration and law not elsewhere classified",75.0
55,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,"Business, administration and law",Law,12006.0
56,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Education,Education,13499.0
57,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Health and welfare,Hygiene and occupational health services,444.0
58,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Health and welfare,Welfare,126.0
59,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Services,Personal services,10735.0
60,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Services,Services not elsewhere classified,27.0
61,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,Services,Transport services,5321.0
62,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,"Social sciences, journalism and information",Journalism and information,3524.0
63,2565.0,สถาบันอุดมศึกษาเอกชน,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,4484.0
64,2565.0,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,500.0
65,2565.0,สถานศึกษานอกสังกัดฯ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,742.0
66,2565.0,สถานศึกษานอกสังกัดฯ,SCIENCE,Health and welfare,Health,12705.0
67,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Arts and humanities,Arts,3705.0
68,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Arts and humanities,Arts and humanities not elsewhere classified,33.0
69,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,"Business, administration and law",Business and administration,1024.0
70,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Education,Education,7889.0
71,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Health and welfare,Hygiene and occupational health services,150.0
72,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Health and welfare,welfare not elsewhere classified,111.0
73,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Personal services,3505.0
74,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Security services,51.0
75,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,Services,Transport services,1483.0
76,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,"Social sciences, journalism and information",Journalism and information,329.0
77,2565.0,สถานศึกษานอกสังกัดฯ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,56.0
