﻿_id,YEAR,SEMESTER,NATION_NAME_ENG,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,AMOUNT OF STD
31,2563,1,CHINESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,หญิง,1.0
32,2563,1,CHINESE,โรงเรียนอนุบาลคหกรรมศาสตร์เกษตร ภาควิชาคหกรรมศาสตร์ คณะเกษตร ม.เกษตรศาสตร์,ก่อนประถมศึกษา,ชาย,1.0
33,2563,1,COLOMBIAN,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายอนุบาล,ก่อนประถมศึกษา,หญิง,1.0
34,2563,1,GHANAIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ก่อนประถมศึกษา,ชาย,1.0
35,2563,1,GHANAIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏพิบูลสงคราม,ประถมศึกษา,หญิง,1.0
36,2563,1,HAITIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ก่อนประถมศึกษา,ชาย,5.0
37,2563,1,HAITIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ก่อนประถมศึกษา,หญิง,3.0
38,2563,1,IRANIAN,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ประถมศึกษา,ชาย,1.0
39,2563,1,JAPANESE,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,1.0
40,2563,1,JAPANESE,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ประถมศึกษา,ชาย,2.0
41,2563,1,JAPANESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏกาญจนบุรี,มัธยมศึกษาตอนต้น,หญิง,1.0
42,2563,1,JAPANESE,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,ชาย,1.0
43,2563,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,ชาย,1.0
44,2563,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,หญิง,2.0
45,2563,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,3.0
46,2563,1,KOREAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,หญิง,2.0
47,2563,1,KOREAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,ประถมศึกษา,หญิง,1.0
48,2563,1,KOREAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,ชาย,1.0
49,2563,1,KOREAN,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,มัธยมศึกษาตอนปลาย,ชาย,1.0
50,2563,1,LAO/LAOTIAN,โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,หญิง,1.0
51,2563,1,LAO/LAOTIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,ประถมศึกษา,ชาย,1.0
52,2563,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ก่อนประถมศึกษา,ชาย,1.0
53,2563,1,MONGOLIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏจันทรเกษม,ประถมศึกษา,ชาย,1.0
54,2563,1,MYANMAR,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,1.0
55,2563,1,NORWEGIAN,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายประถม),ประถมศึกษา,ชาย,1.0
56,2563,1,PAKISTANI,โรงเรียนอนุบาลคหกรรมศาสตร์เกษตร ภาควิชาคหกรรมศาสตร์ คณะเกษตร ม.เกษตรศาสตร์,ก่อนประถมศึกษา,ชาย,1.0
57,2563,1,PHILIPPINO,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,หญิง,1.0
58,2563,1,PHILIPPINO,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,ชาย,1.0
59,2563,1,PHILIPPINO,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนปลาย,ชาย,1.0
60,2563,1,PHILIPPINO,โรงเรียนสาธิตนานาชาติ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,มัธยมศึกษาตอนต้น,หญิง,1.0
61,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,1.0
62,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,หญิง,1.0
63,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา (ฝ่ายประถม),ประถมศึกษา,ชาย,2.0
64,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏบุรีรัมย์,ก่อนประถมศึกษา,หญิง,1.0
65,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ก่อนประถมศึกษา,ชาย,1.0
66,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,1.0
67,2563,1,PHILIPPINO,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนต้น,หญิง,1.0
68,2563,1,PHILIPPINO,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ก่อนประถมศึกษา,ชาย,2.0
69,2563,1,RUSSIAN FEDERATION,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",มัธยมศึกษาตอนต้น,หญิง,1.0
70,2563,1,RUSSIAN FEDERATION,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ประถมศึกษา,ชาย,1.0
71,2563,1,stateless person,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ก่อนประถมศึกษา,หญิง,1.0
72,2563,1,stateless person,โรงเรียนสาธิตจุฬาลงกรณ์มหาวิทยาลัย   (ฝ่ายประถม),ประถมศึกษา,หญิง,1.0
73,2563,1,stateless person,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,1.0
74,2563,1,stateless person,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ประถมศึกษา,หญิง,1.0
75,2563,1,stateless person,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,ชาย,1.0
76,2563,1,stateless person,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,หญิง,1.0
77,2563,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเชียงราย,ประถมศึกษา,ชาย,1.0
78,2563,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนต้น,ชาย,1.0
79,2563,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี,มัธยมศึกษาตอนต้น,หญิง,1.0
80,2563,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนต้น,หญิง,1.0
81,2563,1,SWISS,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1.0
82,2563,1,SWISS,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,หญิง,1.0
83,2563,1,SWISS,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,ชาย,1.0
84,2563,1,SWISS,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,หญิง,2.0
85,2563,1,SWISS,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,ชาย,1.0
86,2563,1,TAIWAN,"โรงเรียนสาธิต ""พิบูลบำเพ็ญ"" มหาวิทยาลัยบูรพา",ประถมศึกษา,หญิง,1.0
87,2563,1,TAIWAN,โรงเรียนสาธิตนานาชาติ มหาวิทยาลัยมหิดล,มัธยมศึกษาตอนปลาย,ชาย,1.0
88,2563,1,UGANDAN,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ประถมศึกษา,หญิง,1.0
89,2563,1,VIET NAMESE,โรงเรียนสาธิตมหาวิทยาลัยนเรศวร (ปฐมวัยและประถมศึกษา),ก่อนประถมศึกษา,หญิง,1.0
90,2563,1,VIET NAMESE,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนต้น,หญิง,1.0
91,2563,1,"VIRGIN ISLANDS, BRITISH",โรงเรียนสาธิตมหาวิทยาลัยขอนแก่น ฝ่ายอนุบาล,ก่อนประถมศึกษา,ชาย,1.0
