﻿_id,ACADEMIC_YEAR,UNIV_MASTERNAME_TH,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,AMOUNT_ALL_STD
48,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,19
49,2565,มหาวิทยาลัยกาฬสินธุ์,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",10
50,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,Arts and humanities,Languages,89
51,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,"Business, administration and law",Business and administration,660
52,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,"Business, administration and law",Law,51
53,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,Education,Education,1602
54,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,Health and welfare,Welfare,17
55,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,Services,Personal services,34
56,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,"Social sciences, journalism and information",Journalism and information,23
57,2565,มหาวิทยาลัยกาฬสินธุ์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,84
58,2565,มหาวิทยาลัยเกริก,SCIENCE,Health and welfare,Health,343
59,2565,มหาวิทยาลัยเกริก,OTHERS,Arts and humanities,Arts,315
60,2565,มหาวิทยาลัยเกริก,OTHERS,Arts and humanities,Languages,185
61,2565,มหาวิทยาลัยเกริก,OTHERS,"Business, administration and law",Business and administration,4681
62,2565,มหาวิทยาลัยเกริก,OTHERS,"Business, administration and law",Law,168
63,2565,มหาวิทยาลัยเกริก,OTHERS,Education,Education,366
64,2565,มหาวิทยาลัยเกริก,OTHERS,Services,Transport services,171
65,2565,มหาวิทยาลัยเกริก,OTHERS,"Social sciences, journalism and information",Journalism and information,12
66,2565,มหาวิทยาลัยเกริก,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,100
67,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,4711
68,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,1704
69,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Forestry,1610
70,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,1956
71,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,3111
72,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,8711
73,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,2198
74,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,Health and welfare,Health,1822
75,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),3091
76,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,2143
77,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,1426
78,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,706
79,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",205
80,2565,มหาวิทยาลัยเกษตรศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,2246
81,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Arts and humanities,Arts,382
82,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Arts and humanities,Humanities (except languages),636
83,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Arts and humanities,Languages,4207
84,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,"Business, administration and law",Business and administration,15138
85,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,"Business, administration and law",Law,890
86,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Education,Education,3496
87,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Health and welfare,Hygiene and occupational health services,63
88,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Services,Personal services,1436
89,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,Services,Transport services,752
90,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,"Social sciences, journalism and information",Journalism and information,44
91,2565,มหาวิทยาลัยเกษตรศาสตร์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,6499
92,2565,มหาวิทยาลัยเกษมบัณฑิต,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,359
93,2565,มหาวิทยาลัยเกษมบัณฑิต,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,569
94,2565,มหาวิทยาลัยเกษมบัณฑิต,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,669
95,2565,มหาวิทยาลัยเกษมบัณฑิต,SCIENCE,Health and welfare,Health,631
96,2565,มหาวิทยาลัยเกษมบัณฑิต,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),253
97,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,Arts and humanities,Arts,735
98,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,Arts and humanities,Languages,154
99,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,"Business, administration and law",Business and administration,1873
100,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,"Business, administration and law",Law,192
101,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,Services,Personal services,645
102,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,Services,Transport services,952
103,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,"Social sciences, journalism and information",Journalism and information,110
104,2565,มหาวิทยาลัยเกษมบัณฑิต,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,376
105,2565,มหาวิทยาลัยคริสเตียน,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",56
106,2565,มหาวิทยาลัยคริสเตียน,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,5
107,2565,มหาวิทยาลัยคริสเตียน,SCIENCE,Health and welfare,Health,795
108,2565,มหาวิทยาลัยคริสเตียน,OTHERS,Arts and humanities,Arts,20
109,2565,มหาวิทยาลัยคริสเตียน,OTHERS,Arts and humanities,Humanities (except languages),62
110,2565,มหาวิทยาลัยคริสเตียน,OTHERS,"Business, administration and law",Business and administration,39
111,2565,มหาวิทยาลัยคริสเตียน,OTHERS,Education,Education,23
112,2565,มหาวิทยาลัยคริสเตียน,OTHERS,Services,Personal services,4
113,2565,มหาวิทยาลัยเจ้าพระยา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),154
114,2565,มหาวิทยาลัยเจ้าพระยา,OTHERS,Arts and humanities,Arts,14
115,2565,มหาวิทยาลัยเจ้าพระยา,OTHERS,"Business, administration and law",Business and administration,606
116,2565,มหาวิทยาลัยเจ้าพระยา,OTHERS,"Business, administration and law",Law,246
117,2565,มหาวิทยาลัยเจ้าพระยา,OTHERS,Education,Education,115
118,2565,มหาวิทยาลัยเจ้าพระยา,OTHERS,Services,Personal services,37
119,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,1443
120,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,552
121,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,1339
122,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,3880
123,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",16
124,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",25
125,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1575
126,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,Health and welfare,Health,6174
127,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),906
128,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,892
129,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Natural sciences,mathematics and statistics",Environment,145
130,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,559
131,2565,มหาวิทยาลัยเชียงใหม่,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,1903
132,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Arts and humanities,Arts,2035
133,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Arts and humanities,Arts and humanities not elsewhere classified,27
134,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Arts and humanities,Humanities (except languages),502
135,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Arts and humanities,Languages,1359
136,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,"Business, administration and law",Business and administration,4399
137,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,"Business, administration and law",Law,1110
138,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Education,Education,1813
139,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Health and welfare,Hygiene and occupational health services,14
140,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,Services,Personal services,632
141,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,"Social sciences, journalism and information",Journalism and information,1586
142,2565,มหาวิทยาลัยเชียงใหม่,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,4394
143,2565,มหาวิทยาลัยเซนต์จอห์น,OTHERS,Arts and humanities,Humanities (except languages),21
144,2565,มหาวิทยาลัยเซนต์จอห์น,OTHERS,"Business, administration and law",Business and administration,139
145,2565,มหาวิทยาลัยเซนต์จอห์น,OTHERS,Education,Education,480
146,2565,มหาวิทยาลัยตาปี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),161
147,2565,มหาวิทยาลัยตาปี,OTHERS,"Business, administration and law",Business and administration,646
148,2565,มหาวิทยาลัยตาปี,OTHERS,Education,Education,186
149,2565,มหาวิทยาลัยตาปี,OTHERS,Services,Personal services,104
150,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,320
151,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,45
152,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,109
153,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,120
154,2565,มหาวิทยาลัยทักษิณ,SCIENCE,Health and welfare,Health,796
155,2565,มหาวิทยาลัยทักษิณ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),180
156,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,207
157,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Natural sciences,mathematics and statistics",Environment,51
158,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,131
159,2565,มหาวิทยาลัยทักษิณ,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,67
160,2565,มหาวิทยาลัยทักษิณ,OTHERS,Arts and humanities,Arts,925
161,2565,มหาวิทยาลัยทักษิณ,OTHERS,Arts and humanities,Humanities (except languages),188
162,2565,มหาวิทยาลัยทักษิณ,OTHERS,Arts and humanities,Languages,1399
163,2565,มหาวิทยาลัยทักษิณ,OTHERS,"Business, administration and law",Business and administration,2545
164,2565,มหาวิทยาลัยทักษิณ,OTHERS,"Business, administration and law",Law,2556
165,2565,มหาวิทยาลัยทักษิณ,OTHERS,Education,Education,3380
166,2565,มหาวิทยาลัยทักษิณ,OTHERS,Health and welfare,Hygiene and occupational health services,214
167,2565,มหาวิทยาลัยทักษิณ,OTHERS,"Social sciences, journalism and information",Journalism and information,142
168,2565,มหาวิทยาลัยทักษิณ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,2107
169,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,1303
170,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,6282
171,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,913
172,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,Health and welfare,Health,212
173,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1729
174,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,444
175,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Environment,18
176,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,320
177,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",26
178,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,697
179,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,Arts and humanities,Arts,1624
180,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,Arts and humanities,Languages,83
181,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,"Business, administration and law",Business and administration,202
182,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,Education,Education,102
183,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,"Social sciences, journalism and information",Journalism and information,376
184,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,6
185,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,384
186,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,1892
187,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,12453
188,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",267
189,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1763
190,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,Health and welfare,Health,500
191,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),2140
192,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,265
193,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Natural sciences,mathematics and statistics",Environment,20
194,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,968
195,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,30
196,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,OTHERS,Arts and humanities,Arts,960
197,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,OTHERS,"Business, administration and law",Business and administration,4365
198,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,OTHERS,Education,Education,131
199,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,OTHERS,Services,Personal services,218
200,2565,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,48
201,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,663
202,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,470
203,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1353
204,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),299
205,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,4
206,2565,มหาวิทยาลัยเทคโนโลยีมหานคร,OTHERS,"Business, administration and law",Business and administration,418
207,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,421
208,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1100
209,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1024
210,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),883
211,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,101
212,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,37
213,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Arts and humanities,Arts,832
214,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Arts and humanities,Humanities (except languages),10
215,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Arts and humanities,Languages,1046
216,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,"Business, administration and law",Business and administration,1951
217,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Education,Education,428
218,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Health and welfare,Hygiene and occupational health services,54
219,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Services,Personal services,909
220,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Services,Security services,86
221,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,OTHERS,Services,Transport services,18
222,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,439
223,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,49
224,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,256
225,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,933
226,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,886
227,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,128
228,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,Health and welfare,Health  not elsewhere classified,5
229,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),563
230,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,13
231,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,38
232,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,OTHERS,Arts and humanities,Arts,389
233,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,OTHERS,Arts and humanities,Languages,377
234,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,OTHERS,"Business, administration and law",Business and administration,2716
235,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก,OTHERS,Services,Personal services,214
