"GRAD_YEAR","UNIV_NAME_MASTER","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","107"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","OTHERS","Business, administration and law","Business and administration ","235"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","3"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","SCIENCE","Health and welfare ","Health ","4"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Services","Personal services","3"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Education","Education","150"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","40"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Business, administration and law","Journalism and information ","8"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Business, administration and law","Business and administration ","54"
"2563","มหาวิทยาลัยการจัดการและเทคโนโลยีอีสเทิร์น","OTHERS","Business, administration and law","Law ","16"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","113"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","2"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","68"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","11"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","43"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","19"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","3"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Health and welfare ","Health ","56"
"2563","มหาวิทยาลัยกาฬสินธุ์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","12"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Services","Personal services","7"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Arts and humanities","Languages","26"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Health and welfare ","Welfare","4"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Business, administration and law","Journalism and information ","156"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Social sciences, journalism and information ","Journalism and information ","29"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Business, administration and law","Law ","12"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Business, administration and law","Business and administration ","67"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","37"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Arts and humanities","Arts","6"
"2563","มหาวิทยาลัยกาฬสินธุ์","OTHERS","Education","Education","322"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","309"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Health and welfare ","Health ","1140"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ","3"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","117"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","267"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","71"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","129"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","286"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","387"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","87"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","313"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","244"
"2563","มหาวิทยาลัยขอนแก่น","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","41"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","547"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Business, administration and law","Journalism and information ","88"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Business, administration and law","Law ","454"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Services","Personal services","128"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Business, administration and law","Business and administration ","1099"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Arts and humanities","Languages","314"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Arts and humanities","Humanities (except languages)","2"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Arts and humanities","Arts","248"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Education","Education","539"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Social sciences, journalism and information ","Journalism and information ","56"
"2563","มหาวิทยาลัยขอนแก่น","OTHERS","Services","Hygiene and occupational health services ","66"
"2563","มหาวิทยาลัยคริสเตียน","SCIENCE","Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","1"
"2563","มหาวิทยาลัยคริสเตียน","SCIENCE","Health and welfare ","Health ","107"
"2563","มหาวิทยาลัยคริสเตียน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","1"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Business, administration and law","Journalism and information ","4"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Business, administration and law","Business and administration ","4"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Services","Personal services","5"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Arts and humanities","Arts","1"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Education","Education","2"
"2563","มหาวิทยาลัยคริสเตียน","OTHERS","Arts and humanities","Humanities (except languages)","12"
"2563","มหาวิทยาลัยชินวัตร","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","5"
"2563","มหาวิทยาลัยชินวัตร","SCIENCE","Health and welfare ","Health ","72"
"2563","มหาวิทยาลัยชินวัตร","OTHERS","Business, administration and law","Business and administration ","54"
"2563","มหาวิทยาลัยชินวัตร","OTHERS","Business, administration and law","Journalism and information ","21"
"2563","มหาวิทยาลัยตาปี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","27"
"2563","มหาวิทยาลัยตาปี","OTHERS","Business, administration and law","Business and administration ","45"
"2563","มหาวิทยาลัยตาปี","OTHERS","Services","Personal services","9"
"2563","มหาวิทยาลัยตาปี","OTHERS","Business, administration and law","Journalism and information ","17"
"2563","มหาวิทยาลัยตาปี","OTHERS","Education","Education","55"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","70"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Health and welfare ","Health ","167"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","42"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","8"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","84"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","35"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","21"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","35"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","15"
"2563","มหาวิทยาลัยทักษิณ","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","31"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Education","Education","507"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Business, administration and law","Journalism and information ","281"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Humanities (except languages)","55"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Business, administration and law","Business and administration ","390"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Social sciences, journalism and information ","Journalism and information ","31"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Arts","164"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","319"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Business, administration and law","Law ","385"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Services","Hygiene and occupational health services ","44"
"2563","มหาวิทยาลัยทักษิณ","OTHERS","Arts and humanities","Languages","273"
"2563","มหาวิทยาลัยธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","125"
"2563","มหาวิทยาลัยธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","317"
"2563","มหาวิทยาลัยธนบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","80"
"2563","มหาวิทยาลัยธนบุรี","OTHERS","Business, administration and law","Journalism and information ","254"
"2563","มหาวิทยาลัยธนบุรี","OTHERS","Services","Personal services","50"
"2563","มหาวิทยาลัยธนบุรี","OTHERS","Business, administration and law","Business and administration ","491"
"2563","มหาวิทยาลัยธนบุรี","OTHERS","Education","Education","115"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","157"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","490"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","70"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","48"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","55"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","215"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","109"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Health and welfare ","Health ","882"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","838"
"2563","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","18"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Services","Personal services","118"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Services","Hygiene and occupational health services ","82"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Arts","303"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1919"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Social sciences, journalism and information ","Journalism and information ","43"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Languages","735"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Humanities (except languages)","56"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Business, administration and law","Journalism and information ","403"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Health and welfare ","Welfare","323"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Business, administration and law","Business and administration ","1376"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Education","Education","18"
"2563","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Business, administration and law","Law ","832"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","153"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","122"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Health and welfare ","Health ","76"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Business, administration and law","Journalism and information ","553"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Arts and humanities","Languages","100"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Services","Transport services","86"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","10"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Services","Personal services","276"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Business, administration and law","Law ","108"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Business, administration and law","Business and administration ","1304"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Education","Education","122"
"2563","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Arts and humanities","Arts","305"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","78"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","85"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","12"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","8"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","1"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","6"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Health and welfare ","Health ","1"
"2563","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","23"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Services","Personal services","6"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Business, administration and law","Journalism and information ","19"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Arts and humanities","Arts","2"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","4"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Business, administration and law","Law ","3"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Business, administration and law","Business and administration ","106"
"2563","มหาวิทยาลัยนครพนม","OTHERS","Education","Education","163"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","108"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","2"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","33"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","42"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Health and welfare ","Health ","125"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","149"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","4"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Arts and humanities","Humanities (except languages)","13"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Business, administration and law","Journalism and information ","91"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Arts and humanities","Languages","27"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Business, administration and law","Law ","55"
"2563","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Business, administration and law","Business and administration ","144"
"2563","มหาวิทยาลัยนวมินทราธิราช","SCIENCE","Health and welfare ","Health ","303"
"2563","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","2"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","199"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","2"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Languages","109"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Services","Personal services","67"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Business, administration and law","Journalism and information ","276"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Business, administration and law","Business and administration ","586"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Services","Transport services","45"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Humanities (except languages)","10"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Arts","63"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Education","Education","170"
"2563","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Business, administration and law","Law ","4"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","SCIENCE","Health and welfare ","Health ","4"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","2"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","28"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Business, administration and law","Journalism and information ","5"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Business, administration and law","Business and administration ","291"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Education","Education","17"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Services","Personal services","19"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Arts and humanities","Languages","7"
"2563","มหาวิทยาลัยนอร์ทเชียงใหม่","OTHERS","Business, administration and law","Law ","178"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","7"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","SCIENCE","Health and welfare ","Health ","93"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","6"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Business, administration and law","Business and administration ","26"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Arts and humanities","Languages","32"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Arts and humanities","Humanities (except languages)","14"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","25"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Education","Education","5"
"2563","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","OTHERS","Business, administration and law","Journalism and information ","2"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","17"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Arts and humanities","Languages","41"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Business, administration and law","Journalism and information ","14"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Services","Personal services","62"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","1"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Services","Transport services","71"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Business, administration and law","Business and administration ","612"
"2563","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Arts and humanities","Arts","68"
"2563","มหาวิทยาลัยนเรศวร","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","135"
"2563","มหาวิทยาลัยนเรศวร","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","112"
"2563","มหาวิทยาลัยนเรศวร","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Forestry","2"
"2563","มหาวิทยาลัยนเรศวร","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","278"
