"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรควบรัฐศาสตรบัณฑิต สาขาวิชาการเมืองและการระหว่างประเทศ(ภาคภาษาอังกฤษ)","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรรัฐศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ (ภาคภาษาอังกฤษ)","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมทางสังคมและความยั่งยืน (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมทางสังคมและความยั่งยืน (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยพะเยา","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการพลังงานและสมาร์ตกริดเทคโนโลยี     มหาวิทยาลัยพะเยา","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์สิ่งแวดล้อม หลักสูตรนานาชาติ
 มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาสภาวะแวดล้อม  (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศและกิจการทั่วโลก (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยเชียงใหม่","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","2"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","2"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","2"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมบริการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรบริหารธุรกิจมหาบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาโท","ชาย","3"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","2"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)     มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","5"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)     มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","หญิง","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","3"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์ศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยพุทธศาสนานานาชาติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ","ปริญญาโท","ชาย","1"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","5"
"2563","AMERICAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","หญิง","2"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์เชิงคำนวณ     มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาเอก","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารผ่านสื่อดิจิทัล (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการสอนและเทคโนโลยี (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","2"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและศาสนา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาวะผู้นำทางการศึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร (หลักสูตรนานาชาติ/ระบบการศึกษาทางไกล) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการสอนและเทคโนโลยี (หลักสูตรนานาชาติ/ระบบการศึกษาทางไกล) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","หญิง","1"
"2563","AMERICAN SAMOAN","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันอาศรมศิลป์","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู     สถาบันอาศรมศิลป์","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2563","ANDORRAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2563","ANDORRAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการจัดการเทคโนโลยีการผลิตและสารสนเทศ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","ปริญญาตรี","หญิง","1"
"2563","ANDORRAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาเทคโนโลยีวิศวกรรมพอลิเมอร์     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","ปริญญาตรี","ชาย","1"
"2563","ANGOLAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2563","ARGENTINE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาภูมิศาสตร์ มหาวิทยาลัยเชียงใหม่","ปริญญาโท","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรบริหารธุรกิจมหาบัณฑิต","ปริญญาโท","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรสาธารณสุขศาสตรมหาบัณฑิต สาขาวิชาการสาธารณสุขโลก    (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาเอก","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรการจัดการมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาโท","หญิง","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2563","AUSTRALIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","1"
"2563","AUSTRIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2563","AUSTRIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2563","AZERBAIJANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการประกันภัย   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2563","BAHAMIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2563","BAHRAINI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรภาษาอังกฤษ)  มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
