"UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_SHORT","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME","CURR_GROUP_NAME","AMOUNT"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Environmental sciences ","Environment ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Journalism and reporting ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Literature and linguistics ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Manufacturing and processing not further defined","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Materials (glass, paper, plastic 
and wood) ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Natural sciences,mathematics and statistics not elsewhere classified ","Natural sciences,mathematics and statistics not elsewhere classified","Natural sciences,mathematics and statistics","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Pharmacy","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Psychology ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Veterinary ","Veterinary","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Architecture and construction not further defined","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Architecture and town planning ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","9"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biological and related sciences not elsewhere classified","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","6"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemical engineering and processes ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","7"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Database and network design and administration ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","14"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Earth sciences ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Environmental protection 
technology ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Environmental sciences ","Environment ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","History and archaeology ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","15"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Library, information and 
archival studies ","Journalism and information ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","14"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Manufacturing and processing not further defined","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Materials (glass, paper, plastic 
and wood) ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","11"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Pharmacy","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","13"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Philosophy and ethics ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","6"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Psychology ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","9"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Teacher training  without 
subject specialisation ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","13"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Veterinary ","Veterinary","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์สุขภาพ","8"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Wholesale and retail sales ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","5"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Literature and linguistics ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","9"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","25"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Psychology ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","4"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิตชั้นสูง","Veterinary ","Veterinary","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์สุขภาพ","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Architecture and town planning ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","11"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"จุฬาลงกรณ์มหาวิทยาลัย","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
